"subject","predicate","object"
"http://data.doremus.org/expression/1bf28a28-fea9-3dcc-89a0-ea7ed81958cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1bf28a28-fea9-3dcc-89a0-ea7ed81958cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/1bf28a28-fea9-3dcc-89a0-ea7ed81958cb","http://www.w3.org/2000/01/rdf-schema#label","Récitatif et aria ""Crudele? Ah no mio bene"", extrait de ""Don Giovanni"" K 527 (Acte 2, No 23)"
"http://data.doremus.org/expression/1bf28a28-fea9-3dcc-89a0-ea7ed81958cb","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/1bf28a28-fea9-3dcc-89a0-ea7ed81958cb","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/1bf28a28-fea9-3dcc-89a0-ea7ed81958cb/categorization/7"
"http://data.doremus.org/expression/1bf28a28-fea9-3dcc-89a0-ea7ed81958cb","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/1bf28a28-fea9-3dcc-89a0-ea7ed81958cb/categorization/8"
"http://data.doremus.org/expression/1bf28a28-fea9-3dcc-89a0-ea7ed81958cb","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/1bf28a28-fea9-3dcc-89a0-ea7ed81958cb/categorization/5"
"http://data.doremus.org/expression/1bf28a28-fea9-3dcc-89a0-ea7ed81958cb","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/1bf28a28-fea9-3dcc-89a0-ea7ed81958cb/categorization/1"
"http://data.doremus.org/expression/1bf28a28-fea9-3dcc-89a0-ea7ed81958cb","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/1bf28a28-fea9-3dcc-89a0-ea7ed81958cb/categorization/6"
"http://data.doremus.org/expression/1bf28a28-fea9-3dcc-89a0-ea7ed81958cb","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/1bf28a28-fea9-3dcc-89a0-ea7ed81958cb/categorization/3"
"http://data.doremus.org/expression/1bf28a28-fea9-3dcc-89a0-ea7ed81958cb","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/1bf28a28-fea9-3dcc-89a0-ea7ed81958cb/categorization/2"
"http://data.doremus.org/expression/1bf28a28-fea9-3dcc-89a0-ea7ed81958cb","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/1bf28a28-fea9-3dcc-89a0-ea7ed81958cb/categorization/4"
"http://data.doremus.org/expression/1bf28a28-fea9-3dcc-89a0-ea7ed81958cb","http://erlangen-crm.org/current/P72_has_language","it"
"http://data.doremus.org/expression/1bf28a28-fea9-3dcc-89a0-ea7ed81958cb","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1055397"
"http://data.doremus.org/expression/1bf28a28-fea9-3dcc-89a0-ea7ed81958cb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1bf28a28-fea9-3dcc-89a0-ea7ed81958cb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0a349385-74f3-3a47-b505-5a695ec83dd3"
"http://data.doremus.org/expression/1bf28a28-fea9-3dcc-89a0-ea7ed81958cb","http://erlangen-crm.org/current/P102_has_title","Récitatif et aria ""Crudele? Ah no mio bene"", extrait de ""Don Giovanni"" K 527 (Acte 2, No 23)"
"http://data.doremus.org/expression/1bf28a28-fea9-3dcc-89a0-ea7ed81958cb","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb119788531"
"http://data.doremus.org/expression/1bf28a28-fea9-3dcc-89a0-ea7ed81958cb","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ar"
"http://data.doremus.org/expression/1bf28a28-fea9-3dcc-89a0-ea7ed81958cb","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/18"
"http://data.doremus.org/expression/1bf28a28-fea9-3dcc-89a0-ea7ed81958cb","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/20"
"http://data.doremus.org/expression/1bf28a28-fea9-3dcc-89a0-ea7ed81958cb","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/da23dfd4-5b9c-3fe5-a25a-641d2138d71d"
