"subject","predicate","object"
"http://data.doremus.org/event/8a271240-70c1-3c08-ba9d-6e4266d9a058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/8a271240-70c1-3c08-ba9d-6e4266d9a058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/8a271240-70c1-3c08-ba9d-6e4266d9a058","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 25 mai-2 octobre 1823"
"http://data.doremus.org/event/8a271240-70c1-3c08-ba9d-6e4266d9a058","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139402413.intermarc"
"http://data.doremus.org/event/8a271240-70c1-3c08-ba9d-6e4266d9a058","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/8a271240-70c1-3c08-ba9d-6e4266d9a058/interval"
"http://data.doremus.org/event/8a271240-70c1-3c08-ba9d-6e4266d9a058","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/36197098-98ca-3deb-91c4-a431067f24ad"
"http://data.doremus.org/event/8a271240-70c1-3c08-ba9d-6e4266d9a058","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/8a271240-70c1-3c08-ba9d-6e4266d9a058","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/8a271240-70c1-3c08-ba9d-6e4266d9a058/activity/1"
"http://data.doremus.org/event/8a271240-70c1-3c08-ba9d-6e4266d9a058","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/8a271240-70c1-3c08-ba9d-6e4266d9a058/activity/2"
"http://data.doremus.org/event/8a271240-70c1-3c08-ba9d-6e4266d9a058","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/ad9d5c79-d8c0-3536-bee2-94345c005052"
"http://data.doremus.org/event/8a271240-70c1-3c08-ba9d-6e4266d9a058","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/092e9350-0b64-3602-9a7b-1bbeea66e52c"
"http://data.doremus.org/event/8a271240-70c1-3c08-ba9d-6e4266d9a058","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/35a28862-8622-3cc9-8a50-9bbc91b3c836"
"http://data.doremus.org/event/8a271240-70c1-3c08-ba9d-6e4266d9a058","http://erlangen-crm.org/current/P3_has_note","Date de composition : 25 mai-2 octobre 1823"
