"subject","predicate","object"
"http://data.doremus.org/performance/70f4a635-7793-3768-9bc3-eca9bf74e5d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/70f4a635-7793-3768-9bc3-eca9bf74e5d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/70f4a635-7793-3768-9bc3-eca9bf74e5d4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38214951c.intermarc"
"http://data.doremus.org/performance/70f4a635-7793-3768-9bc3-eca9bf74e5d4","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2759794/"
"http://data.doremus.org/performance/70f4a635-7793-3768-9bc3-eca9bf74e5d4","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/70f4a635-7793-3768-9bc3-eca9bf74e5d4/interval"
"http://data.doremus.org/performance/70f4a635-7793-3768-9bc3-eca9bf74e5d4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d7bc49e6-d3c4-3508-96b2-c83f02961c79"
"http://data.doremus.org/performance/70f4a635-7793-3768-9bc3-eca9bf74e5d4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/70f4a635-7793-3768-9bc3-eca9bf74e5d4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/298975a1-e3ff-3654-988f-3658b0663cd6"
"http://data.doremus.org/performance/70f4a635-7793-3768-9bc3-eca9bf74e5d4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c011668f-339e-35b6-a495-49eb49b81022"
"http://data.doremus.org/performance/70f4a635-7793-3768-9bc3-eca9bf74e5d4","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/6a9c67ba-85e8-3725-9bc1-de9f2372ed55"
