"subject","predicate","object"
"http://data.doremus.org/performance/fd1747b2-3a01-3069-9db6-a30d99ad0670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/fd1747b2-3a01-3069-9db6-a30d99ad0670","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/24db13c2-4f5b-3133-af8d-0b2d2e88c24c"
"http://data.doremus.org/performance/fd1747b2-3a01-3069-9db6-a30d99ad0670","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d872caa3-5362-3f0b-8149-e4859bec199a/interval"
"http://data.doremus.org/performance/fd1747b2-3a01-3069-9db6-a30d99ad0670","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/1d35abc0-3b81-39b2-987a-0fa6d3638590"
"http://data.doremus.org/performance/fd1747b2-3a01-3069-9db6-a30d99ad0670","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fd1747b2-3a01-3069-9db6-a30d99ad0670/5"
"http://data.doremus.org/performance/fd1747b2-3a01-3069-9db6-a30d99ad0670","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fd1747b2-3a01-3069-9db6-a30d99ad0670/1"
"http://data.doremus.org/performance/fd1747b2-3a01-3069-9db6-a30d99ad0670","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fd1747b2-3a01-3069-9db6-a30d99ad0670/4"
"http://data.doremus.org/performance/fd1747b2-3a01-3069-9db6-a30d99ad0670","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fd1747b2-3a01-3069-9db6-a30d99ad0670/3"
"http://data.doremus.org/performance/fd1747b2-3a01-3069-9db6-a30d99ad0670","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fd1747b2-3a01-3069-9db6-a30d99ad0670/2"
"http://data.doremus.org/performance/fd1747b2-3a01-3069-9db6-a30d99ad0670","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fd1747b2-3a01-3069-9db6-a30d99ad0670/6"
"http://data.doremus.org/performance/fd1747b2-3a01-3069-9db6-a30d99ad0670","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/17dc794a-4d65-3244-a6e8-944c91f16543"
"http://data.doremus.org/performance/fd1747b2-3a01-3069-9db6-a30d99ad0670","http://data.doremus.org/ontology#U205_has_cast_detail","Plácido Domingo, T ; Gumpoldskirchner Kinderchor ; Elisabeth Ziegler, chef de choeur ; Wiener Symphoniker ; Vjekoslav Sutej, dir.."
"http://data.doremus.org/performance/fd1747b2-3a01-3069-9db6-a30d99ad0670","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/fb74815c-37a1-3c15-a0a1-1d8a84b9fe63"
