"subject","predicate","object"
"http://data.doremus.org/track/fef0d099-4482-31d6-9494-baeec4603f64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/fef0d099-4482-31d6-9494-baeec4603f64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/fef0d099-4482-31d6-9494-baeec4603f64","http://www.w3.org/2000/01/rdf-schema#label","Duo : ""Cospetton, cospettonaccio"""
"http://data.doremus.org/track/fef0d099-4482-31d6-9494-baeec4603f64","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/fef0d099-4482-31d6-9494-baeec4603f64","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/track/fef0d099-4482-31d6-9494-baeec4603f64","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0800232"
"http://data.doremus.org/track/fef0d099-4482-31d6-9494-baeec4603f64","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/a5dd191c-2155-31fd-b17e-20094cca9672"
"http://data.doremus.org/track/fef0d099-4482-31d6-9494-baeec4603f64","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/fef0d099-4482-31d6-9494-baeec4603f64","http://data.doremus.org/ontology#U53_has_duration",181.1
"http://data.doremus.org/track/fef0d099-4482-31d6-9494-baeec4603f64","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f2041cfd-7823-3078-8fe7-aa27db119407"
"http://data.doremus.org/track/fef0d099-4482-31d6-9494-baeec4603f64","http://erlangen-crm.org/current/P102_has_title","Duo : ""Cospetton, cospettonaccio"""
"http://data.doremus.org/track/fef0d099-4482-31d6-9494-baeec4603f64","http://data.doremus.org/ontology#U10_has_order_number","02_07"
"http://data.doremus.org/track/fef0d099-4482-31d6-9494-baeec4603f64","http://purl.org/dc/elements/1.1/identifier","0800232"
