"subject","predicate","object"
"http://data.doremus.org/publication/fcfa70d4-2218-3561-b81d-6d00bf65c28f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/fcfa70d4-2218-3561-b81d-6d00bf65c28f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/fcfa70d4-2218-3561-b81d-6d00bf65c28f","http://www.w3.org/2000/01/rdf-schema#label","Musicalines"
"http://data.doremus.org/publication/fcfa70d4-2218-3561-b81d-6d00bf65c28f","http://data.doremus.org/ontology#U167_has_title_proper","Musicalines"
"http://data.doremus.org/publication/fcfa70d4-2218-3561-b81d-6d00bf65c28f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fef8a83d-3898-391a-8791-adf3fb5bccee"
"http://data.doremus.org/publication/fcfa70d4-2218-3561-b81d-6d00bf65c28f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7eee6a82-9046-3264-aee9-df445126d5a5"
"http://data.doremus.org/publication/fcfa70d4-2218-3561-b81d-6d00bf65c28f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b1f59f1e-68f5-3fd8-aeb1-e94e141af5a5"
"http://data.doremus.org/publication/fcfa70d4-2218-3561-b81d-6d00bf65c28f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5e8ca10f-780b-37e3-aafa-7b1b12bb9a40"
"http://data.doremus.org/publication/fcfa70d4-2218-3561-b81d-6d00bf65c28f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/42f932da-9e6b-354d-b9ae-461e88458d64"
"http://data.doremus.org/publication/fcfa70d4-2218-3561-b81d-6d00bf65c28f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c73c75dc-70f8-3df5-ba9f-caa81d02b606"
"http://data.doremus.org/publication/fcfa70d4-2218-3561-b81d-6d00bf65c28f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cef07eca-c612-37bf-8641-5718ce3cd5c2"
