"subject","predicate","object"
"http://data.doremus.org/performance/75be8344-4ad1-3611-9d28-625343d70261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/75be8344-4ad1-3611-9d28-625343d70261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/75be8344-4ad1-3611-9d28-625343d70261","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38213345j.intermarc"
"http://data.doremus.org/performance/75be8344-4ad1-3611-9d28-625343d70261","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/8379109/"
"http://data.doremus.org/performance/75be8344-4ad1-3611-9d28-625343d70261","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/75be8344-4ad1-3611-9d28-625343d70261/interval"
"http://data.doremus.org/performance/75be8344-4ad1-3611-9d28-625343d70261","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/effe9bf4-10a7-32bf-a7a4-8320dd5bc53c"
"http://data.doremus.org/performance/75be8344-4ad1-3611-9d28-625343d70261","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/75be8344-4ad1-3611-9d28-625343d70261","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b874212a-150b-3a23-a844-9a4e4e6eea74"
"http://data.doremus.org/performance/75be8344-4ad1-3611-9d28-625343d70261","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/32e5a2f0-5f25-38e2-866a-7fac12b105c2"
"http://data.doremus.org/performance/75be8344-4ad1-3611-9d28-625343d70261","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a3d4a541-6113-3f03-8241-7e3859fc8f6f"
