"subject","predicate","object"
"http://data.doremus.org/performance/2ca630d7-870c-395c-83a2-5461bc711827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/2ca630d7-870c-395c-83a2-5461bc711827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/2ca630d7-870c-395c-83a2-5461bc711827","http://www.w3.org/2000/01/rdf-schema#label","Le Encantadas"
"http://data.doremus.org/performance/2ca630d7-870c-395c-83a2-5461bc711827","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4240484"
"http://data.doremus.org/performance/2ca630d7-870c-395c-83a2-5461bc711827","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4240485"
"http://data.doremus.org/performance/2ca630d7-870c-395c-83a2-5461bc711827","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/2ca630d7-870c-395c-83a2-5461bc711827/categorization/1"
"http://data.doremus.org/performance/2ca630d7-870c-395c-83a2-5461bc711827","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3654586"
"http://data.doremus.org/performance/2ca630d7-870c-395c-83a2-5461bc711827","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3654587"
"http://data.doremus.org/performance/2ca630d7-870c-395c-83a2-5461bc711827","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/2ca630d7-870c-395c-83a2-5461bc711827/categorization/2"
"http://data.doremus.org/performance/2ca630d7-870c-395c-83a2-5461bc711827","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1048807"
"http://data.doremus.org/performance/2ca630d7-870c-395c-83a2-5461bc711827","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/bd21be9c-3f2b-3aa3-a460-114d579eabe6"
"http://data.doremus.org/performance/2ca630d7-870c-395c-83a2-5461bc711827","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/c92e3f1e-cd46-342e-8e9f-e687a71de39f/time"
"http://data.doremus.org/performance/2ca630d7-870c-395c-83a2-5461bc711827","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/2ca630d7-870c-395c-83a2-5461bc711827","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/2ca630d7-870c-395c-83a2-5461bc711827","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2ca630d7-870c-395c-83a2-5461bc711827/2"
"http://data.doremus.org/performance/2ca630d7-870c-395c-83a2-5461bc711827","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2ca630d7-870c-395c-83a2-5461bc711827/1"
"http://data.doremus.org/performance/2ca630d7-870c-395c-83a2-5461bc711827","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f2f061ea-62d2-365a-ade5-8f5d8786f383"
"http://data.doremus.org/performance/2ca630d7-870c-395c-83a2-5461bc711827","http://erlangen-crm.org/current/P102_has_title","Le Encantadas"
"http://data.doremus.org/performance/2ca630d7-870c-395c-83a2-5461bc711827","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/2ca630d7-870c-395c-83a2-5461bc711827","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/indoor"
"http://data.doremus.org/performance/2ca630d7-870c-395c-83a2-5461bc711827","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/under_live_conditions"
"http://data.doremus.org/performance/2ca630d7-870c-395c-83a2-5461bc711827","http://purl.org/dc/elements/1.1/identifier","1048807"
"http://data.doremus.org/performance/2ca630d7-870c-395c-83a2-5461bc711827","http://data.doremus.org/ontology#U205_has_cast_detail","Ensemble intercontemporain; Matthias Pintscher, direction"
"http://data.doremus.org/performance/2ca630d7-870c-395c-83a2-5461bc711827","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/3d0564b8-bb0c-3e34-a4ad-09ca9c4780b7"
"nodeID://b3654586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3654586","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b3654587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3654587","http://www.w3.org/2000/01/rdf-schema#label","Musique contemporaine"
"nodeID://b4240484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4240484","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b4240485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4240485","http://www.w3.org/2000/01/rdf-schema#label","Musique contemporaine"
