"subject","predicate","object"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14785292t"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14785292t.intermarc"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://data.doremus.org/ontology#U47_has_derivation_type","http://data.doremus.org/vocabulary/derivation/arrangement"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R2_is_derivative_of","http://data.doremus.org/work/0dc4584a-b2b7-3f4e-b33c-5bf4b93d0868"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2e1c5718-6aa3-3e22-9b8a-c01306c81352"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d0ea9e1b-5381-3d8d-ab30-c304278f2666"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/897e2edf-1201-3960-9b36-375c6944b6de"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1956336f-16ac-3185-8f89-7e1fb8a698ab"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/36ef1e0e-e66c-3bd2-a147-cf7ac4ad5e5e"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d7dfdf92-238a-3655-b034-33b7f4c7aca8"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/33e2e7d3-ab4b-3b13-be87-2f44395b7f7f"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3b5a006f-ef90-30e2-9149-c814fd15474c"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/be141e9b-3343-328d-a46e-dc4746f84b38"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c643a77a-42b2-3f31-b629-206d36eaa7d7"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2049334b-e944-3850-b03c-4c7969c6f870"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bbcba968-d189-35e3-8b6f-4c0ecb27cb3a"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d51e17b0-d93c-3d79-8c49-c782903afdb2"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ddf2b9fb-6a61-3434-b329-702e34643ddc"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/df76b31b-629b-3ed8-ab4b-0be56608cb52"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9cffa4e6-79ae-3b1e-92d4-af21c758c386"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3b7bfdb1-48d0-3cd0-8f08-e92fa192f255"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/426998a8-e240-3368-ac97-e476ce597fcb"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7529fc37-f8c7-3e18-bd84-0e73c796d984"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d57c0d83-d965-3825-b938-f5bbe4f68a28"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f979e776-9a7d-3516-b33d-698e6e6bea14"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/400f47c3-eec1-3ed9-8ea9-070f3c791165"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1b27f8b7-5878-3590-9f10-e50e61a22eac"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f87ed669-e22d-33e5-9912-6de6af9b4a72"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d6ccfe2b-5058-3742-89ab-49dd8c330d43"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2e72b8c7-59a6-36ca-a3de-4f9eb209d0af"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5ef80b3b-9397-3b9f-a91c-dfeeda184f03"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f2b5b17e-d47c-374e-a7d5-b8150d61e562"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b994d6e8-9296-3fd1-8213-77697a45101f"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d713b508-a65a-3043-9fc4-e773aa89f788"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5e62541f-b1b5-3f27-b0e3-d0a01b002f8d"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7c69100b-0521-38e9-866b-5c1052412cc4"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7969e6a0-7d70-33e0-89c1-805039233e0d"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7616d3ac-ce89-349a-abed-c6495a76d47e"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e3327933-17a4-3489-8438-42a5cf3cdafe"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/af79dc56-64ee-3082-ada2-3dc339304790"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1a47635d-216e-3ac6-ab3f-077592fece22"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d3e71923-c9dc-3ec1-a518-41cac11d7d91"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/52c04d10-cbc1-30a2-912c-968b8b9433e0"
