"subject","predicate","object"
"http://data.doremus.org/expression/67b28c21-a948-3daf-9cde-78118b55c528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/67b28c21-a948-3daf-9cde-78118b55c528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/67b28c21-a948-3daf-9cde-78118b55c528","http://www.w3.org/2000/01/rdf-schema#label","2 Konzertetüden"
"http://data.doremus.org/expression/67b28c21-a948-3daf-9cde-78118b55c528","http://www.w3.org/2000/01/rdf-schema#label","Zwei Konzertetüden"
"http://data.doremus.org/expression/67b28c21-a948-3daf-9cde-78118b55c528","http://www.w3.org/2000/01/rdf-schema#comment","Réunit : ""Waldesräuschen"" ; ""Gnomenreigen"""
"http://data.doremus.org/expression/67b28c21-a948-3daf-9cde-78118b55c528","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139182402"
"http://data.doremus.org/expression/67b28c21-a948-3daf-9cde-78118b55c528","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/67b28c21-a948-3daf-9cde-78118b55c528","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139182402.intermarc"
"http://data.doremus.org/expression/67b28c21-a948-3daf-9cde-78118b55c528","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/67b28c21-a948-3daf-9cde-78118b55c528/casting/1"
"http://data.doremus.org/expression/67b28c21-a948-3daf-9cde-78118b55c528","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/67b28c21-a948-3daf-9cde-78118b55c528/catalog/LW_A218"
"http://data.doremus.org/expression/67b28c21-a948-3daf-9cde-78118b55c528","http://data.doremus.org/ontology#U68_has_variant_title","2 Konzertetüden"
"http://data.doremus.org/expression/67b28c21-a948-3daf-9cde-78118b55c528","http://data.doremus.org/ontology#U68_has_variant_title","Zwei Konzertetüden"
"http://data.doremus.org/expression/67b28c21-a948-3daf-9cde-78118b55c528","http://data.doremus.org/ontology#U71_has_uniform_title","Zwei Konzertetüden"
"http://data.doremus.org/expression/67b28c21-a948-3daf-9cde-78118b55c528","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/67b28c21-a948-3daf-9cde-78118b55c528","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6f9fc218-979a-3619-b0ef-1721d846c17c"
"http://data.doremus.org/expression/67b28c21-a948-3daf-9cde-78118b55c528","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/st"
"http://data.doremus.org/expression/67b28c21-a948-3daf-9cde-78118b55c528","http://purl.org/dc/elements/1.1/identifier","13918240"
"http://data.doremus.org/expression/67b28c21-a948-3daf-9cde-78118b55c528","http://erlangen-crm.org/current/P3_has_note","Réunit : ""Waldesräuschen"" ; ""Gnomenreigen"""
"http://data.doremus.org/expression/67b28c21-a948-3daf-9cde-78118b55c528","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/2cae59c4-bd53-33da-9677-7e380cbb9d43"
"http://data.doremus.org/expression/67b28c21-a948-3daf-9cde-78118b55c528","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/8d816fe9-4b1c-311d-9e16-259bbcd3fc35"
"http://data.doremus.org/expression/67b28c21-a948-3daf-9cde-78118b55c528","http://data.doremus.org/ontology#U70_has_original_title","Zwei Konzertetüden"
"http://data.doremus.org/expression/67b28c21-a948-3daf-9cde-78118b55c528","http://data.doremus.org/ontology#U70_has_original_title","2 Konzertetüden"
