"subject","predicate","object"
"http://data.doremus.org/expression/af3e1994-579d-3d44-a42a-eb65fb5a4fec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/af3e1994-579d-3d44-a42a-eb65fb5a4fec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/af3e1994-579d-3d44-a42a-eb65fb5a4fec","http://www.w3.org/2000/01/rdf-schema#label","Fantaisies. Piano. KV 475. Do mineur"
"http://data.doremus.org/expression/af3e1994-579d-3d44-a42a-eb65fb5a4fec","http://www.w3.org/2000/01/rdf-schema#label","Fantaisie pour piano"
"http://data.doremus.org/expression/af3e1994-579d-3d44-a42a-eb65fb5a4fec","http://www.w3.org/2000/01/rdf-schema#comment","Première publication : Vienne, 1786 avec la sonate KV 457"
"http://data.doremus.org/expression/af3e1994-579d-3d44-a42a-eb65fb5a4fec","http://www.w3.org/2000/01/rdf-schema#comment","Achevée quelques mois après la sonate en do mineur KV 457, avec laquelle elle sera publiée sous le nom d'Opus 11 à Vienne. Dédiée à Theresa von Trattner. Comprend : 1- adagio, 2- allegro, 3- andantino, 4- piu allegro, 5- adagio"
"http://data.doremus.org/expression/af3e1994-579d-3d44-a42a-eb65fb5a4fec","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0780901"
"http://data.doremus.org/expression/af3e1994-579d-3d44-a42a-eb65fb5a4fec","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0780901"
"http://data.doremus.org/expression/af3e1994-579d-3d44-a42a-eb65fb5a4fec","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0780896"
"http://data.doremus.org/expression/af3e1994-579d-3d44-a42a-eb65fb5a4fec","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/af3e1994-579d-3d44-a42a-eb65fb5a4fec/casting/1"
"http://data.doremus.org/expression/af3e1994-579d-3d44-a42a-eb65fb5a4fec","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/af3e1994-579d-3d44-a42a-eb65fb5a4fec/catalog/KV_475"
"http://data.doremus.org/expression/af3e1994-579d-3d44-a42a-eb65fb5a4fec","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/af3e1994-579d-3d44-a42a-eb65fb5a4fec/catalog/K_475"
"http://data.doremus.org/expression/af3e1994-579d-3d44-a42a-eb65fb5a4fec","http://data.doremus.org/ontology#U68_has_variant_title","Fantasy"
"http://data.doremus.org/expression/af3e1994-579d-3d44-a42a-eb65fb5a4fec","http://data.doremus.org/ontology#U68_has_variant_title","Fantaisie pour piano. K 475. Op. 11. Ut mineur"
"http://data.doremus.org/expression/af3e1994-579d-3d44-a42a-eb65fb5a4fec","http://data.doremus.org/ontology#U71_has_uniform_title","Fantaisies. Piano. KV 475. Do mineur"
"http://data.doremus.org/expression/af3e1994-579d-3d44-a42a-eb65fb5a4fec","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/af3e1994-579d-3d44-a42a-eb65fb5a4fec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/130b19e1-bce3-3c39-ab98-6bd9c9c8e398"
"http://data.doremus.org/expression/af3e1994-579d-3d44-a42a-eb65fb5a4fec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/023de501-363b-3cc9-a454-98ea0f0f0ca0"
"http://data.doremus.org/expression/af3e1994-579d-3d44-a42a-eb65fb5a4fec","http://erlangen-crm.org/current/P102_has_title","Fantaisie pour piano"
"http://data.doremus.org/expression/af3e1994-579d-3d44-a42a-eb65fb5a4fec","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ft"
"http://data.doremus.org/expression/af3e1994-579d-3d44-a42a-eb65fb5a4fec","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/af3e1994-579d-3d44-a42a-eb65fb5a4fec/opus/11"
"http://data.doremus.org/expression/af3e1994-579d-3d44-a42a-eb65fb5a4fec","http://purl.org/dc/elements/1.1/identifier","0780901"
"http://data.doremus.org/expression/af3e1994-579d-3d44-a42a-eb65fb5a4fec","http://erlangen-crm.org/current/P3_has_note","Première publication : Vienne, 1786 avec la sonate KV 457"
"http://data.doremus.org/expression/af3e1994-579d-3d44-a42a-eb65fb5a4fec","http://erlangen-crm.org/current/P3_has_note","Achevée quelques mois après la sonate en do mineur KV 457, avec laquelle elle sera publiée sous le nom d'Opus 11 à Vienne. Dédiée à Theresa von Trattner. Comprend : 1- adagio, 2- allegro, 3- andantino, 4- piu allegro, 5- adagio"
"http://data.doremus.org/expression/af3e1994-579d-3d44-a42a-eb65fb5a4fec","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/aaa71dd5-3439-323f-9ee5-a24282e158db"
"http://data.doremus.org/expression/af3e1994-579d-3d44-a42a-eb65fb5a4fec","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/cm"
