"subject","predicate","object"
"http://data.doremus.org/artist/d1114adc-cd10-3b93-aa5b-ea6d6c2c5128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/d1114adc-cd10-3b93-aa5b-ea6d6c2c5128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/d1114adc-cd10-3b93-aa5b-ea6d6c2c5128","http://www.w3.org/2000/01/rdf-schema#label","John  Duarte"
"http://data.doremus.org/artist/d1114adc-cd10-3b93-aa5b-ea6d6c2c5128","http://www.w3.org/2000/01/rdf-schema#label","John William Duarte"
"http://data.doremus.org/artist/d1114adc-cd10-3b93-aa5b-ea6d6c2c5128","http://www.w3.org/2000/01/rdf-schema#label","John W.  Duarte"
"http://data.doremus.org/artist/d1114adc-cd10-3b93-aa5b-ea6d6c2c5128","http://www.w3.org/2000/01/rdf-schema#comment","John William Duarte (2 October 1919 – 23 December 2004) was a British composer, guitarist and writer. Duarte was born in Sheffield, England, but lived in Manchester from the age of six. Although his surname is of Portuguese origin, he considered himself 100% British – his father was Scottish and his mother was English – a fact that echoed throughout his music."
"http://data.doremus.org/artist/d1114adc-cd10-3b93-aa5b-ea6d6c2c5128","http://www.w3.org/2000/01/rdf-schema#comment","John William Duarte (* 2. Oktober 1919 in Sheffield; † 23. Dezember 2004 in Manchester) war ein englischer Gitarrist, Komponist, Musikpädagoge und Musikkritiker. Duarte studierte von 1931 bis 1935 an der Manchester Central High School und von 1936 bis 1940 an der Fakultät für Technologie der Manchester University und arbeitete bis 1969 als Chemiker und betrieb danach für drei Jahre einen Tabakladen. Seine einzige formale Musikausbildung bestand in Lektionen für Jazzgitarre bei Terence Usher (1934–36). Bis 1953 trat er als Jazzgitarrist, auch -trompeter und -kontrabassist, auf."
"http://data.doremus.org/artist/d1114adc-cd10-3b93-aa5b-ea6d6c2c5128","http://www.w3.org/2000/01/rdf-schema#comment","John William Duarte (2 octobre 1919 - 23 décembre 2004) est un guitariste, compositeur, professeur, chimiste et écrivain britannique."
"http://data.doremus.org/artist/d1114adc-cd10-3b93-aa5b-ea6d6c2c5128","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_W._Duarte"
"http://data.doremus.org/artist/d1114adc-cd10-3b93-aa5b-ea6d6c2c5128","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb139224949"
"http://data.doremus.org/artist/d1114adc-cd10-3b93-aa5b-ea6d6c2c5128","http://www.w3.org/2002/07/owl#sameAs","https://musicbrainz.org/artist/d34eb2ee-b0a1-4544-a8fa-ccc0795937ca"
"http://data.doremus.org/artist/d1114adc-cd10-3b93-aa5b-ea6d6c2c5128","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000115761548"
"http://data.doremus.org/artist/d1114adc-cd10-3b93-aa5b-ea6d6c2c5128","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q919267"
"http://data.doremus.org/artist/d1114adc-cd10-3b93-aa5b-ea6d6c2c5128","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79199755"
"http://data.doremus.org/artist/d1114adc-cd10-3b93-aa5b-ea6d6c2c5128","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139224949.intermarc"
"http://data.doremus.org/artist/d1114adc-cd10-3b93-aa5b-ea6d6c2c5128","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Manchester"
"http://data.doremus.org/artist/d1114adc-cd10-3b93-aa5b-ea6d6c2c5128","http://schema.org/birthDate","1919"
"http://data.doremus.org/artist/d1114adc-cd10-3b93-aa5b-ea6d6c2c5128","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/d1114adc-cd10-3b93-aa5b-ea6d6c2c5128","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/d1114adc-cd10-3b93-aa5b-ea6d6c2c5128/death"
"http://data.doremus.org/artist/d1114adc-cd10-3b93-aa5b-ea6d6c2c5128","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/61fda659-f504-3b3f-a116-b43fd1e6b580"
"http://data.doremus.org/artist/d1114adc-cd10-3b93-aa5b-ea6d6c2c5128","http://schema.org/deathDate","2004"
"http://data.doremus.org/artist/d1114adc-cd10-3b93-aa5b-ea6d6c2c5128","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Sheffield"
"http://data.doremus.org/artist/d1114adc-cd10-3b93-aa5b-ea6d6c2c5128","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/d1114adc-cd10-3b93-aa5b-ea6d6c2c5128/birth"
"http://data.doremus.org/artist/d1114adc-cd10-3b93-aa5b-ea6d6c2c5128","http://xmlns.com/foaf/0.1/name","John W. Duarte"
"http://data.doremus.org/artist/d1114adc-cd10-3b93-aa5b-ea6d6c2c5128","http://xmlns.com/foaf/0.1/name","John  Duarte"
"http://data.doremus.org/artist/d1114adc-cd10-3b93-aa5b-ea6d6c2c5128","http://xmlns.com/foaf/0.1/name","John W.  Duarte"
"http://data.doremus.org/artist/d1114adc-cd10-3b93-aa5b-ea6d6c2c5128","http://xmlns.com/foaf/0.1/name","John William Duarte"
"http://data.doremus.org/artist/d1114adc-cd10-3b93-aa5b-ea6d6c2c5128","http://purl.org/dc/elements/1.1/identifier","13922494"
"http://data.doremus.org/artist/d1114adc-cd10-3b93-aa5b-ea6d6c2c5128","http://xmlns.com/foaf/0.1/firstName","John"
"http://data.doremus.org/artist/d1114adc-cd10-3b93-aa5b-ea6d6c2c5128","http://xmlns.com/foaf/0.1/firstName","John W."
"http://data.doremus.org/artist/d1114adc-cd10-3b93-aa5b-ea6d6c2c5128","http://xmlns.com/foaf/0.1/firstName","John William"
"http://data.doremus.org/artist/d1114adc-cd10-3b93-aa5b-ea6d6c2c5128","http://erlangen-crm.org/current/P131_is_identified_by","Duarte, John William (1919-2004)"
"http://data.doremus.org/artist/d1114adc-cd10-3b93-aa5b-ea6d6c2c5128","http://erlangen-crm.org/current/P131_is_identified_by","Duarte,  John W."
"http://data.doremus.org/artist/d1114adc-cd10-3b93-aa5b-ea6d6c2c5128","http://erlangen-crm.org/current/P131_is_identified_by","Duarte,  John"
"http://data.doremus.org/artist/d1114adc-cd10-3b93-aa5b-ea6d6c2c5128","http://schema.org/birthPlace","http://sws.geonames.org/2638077/"
"http://data.doremus.org/artist/d1114adc-cd10-3b93-aa5b-ea6d6c2c5128","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://en.wikipedia.org/wiki/John_W._Duarte"
"http://data.doremus.org/artist/d1114adc-cd10-3b93-aa5b-ea6d6c2c5128","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_W._Duarte"
"http://data.doremus.org/artist/d1114adc-cd10-3b93-aa5b-ea6d6c2c5128","http://xmlns.com/foaf/0.1/surname","Duarte"
