"subject","predicate","object"
"http://data.doremus.org/expression/fd9914a2-d24e-3cb4-8d73-db05916ffd59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/fd9914a2-d24e-3cb4-8d73-db05916ffd59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/fd9914a2-d24e-3cb4-8d73-db05916ffd59","http://www.w3.org/2000/01/rdf-schema#label","Piano concerto No.2 in A major. Adagio sostenuto assai"
"http://data.doremus.org/expression/fd9914a2-d24e-3cb4-8d73-db05916ffd59","http://www.w3.org/2000/01/rdf-schema#label","Piano concerto No.2 in A major"
"http://data.doremus.org/expression/fd9914a2-d24e-3cb4-8d73-db05916ffd59","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/fd9914a2-d24e-3cb4-8d73-db05916ffd59","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38392485n.intermarc"
"http://data.doremus.org/expression/fd9914a2-d24e-3cb4-8d73-db05916ffd59","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/fd9914a2-d24e-3cb4-8d73-db05916ffd59","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f566d9dd-2e1f-3432-bb36-c4be0156488f"
"http://data.doremus.org/expression/fd9914a2-d24e-3cb4-8d73-db05916ffd59","http://erlangen-crm.org/current/P102_has_title","Piano concerto No.2 in A major"
"http://data.doremus.org/expression/fd9914a2-d24e-3cb4-8d73-db05916ffd59","http://erlangen-crm.org/current/P102_has_title","Piano concerto No.2 in A major. Adagio sostenuto assai"
"http://data.doremus.org/expression/fd9914a2-d24e-3cb4-8d73-db05916ffd59","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/c695f25f-9da6-30b4-a74c-dc39b7f0e419"
