"subject","predicate","object"
"http://data.doremus.org/expression/033ea268-4d49-3f62-ac41-3c7fa82000e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/033ea268-4d49-3f62-ac41-3c7fa82000e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/033ea268-4d49-3f62-ac41-3c7fa82000e9","http://www.w3.org/2000/01/rdf-schema#label","Menuett im Stile von Porpora"
"http://data.doremus.org/expression/033ea268-4d49-3f62-ac41-3c7fa82000e9","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13939260b"
"http://data.doremus.org/expression/033ea268-4d49-3f62-ac41-3c7fa82000e9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/033ea268-4d49-3f62-ac41-3c7fa82000e9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13939260b.intermarc"
"http://data.doremus.org/expression/033ea268-4d49-3f62-ac41-3c7fa82000e9","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/033ea268-4d49-3f62-ac41-3c7fa82000e9/casting/1"
"http://data.doremus.org/expression/033ea268-4d49-3f62-ac41-3c7fa82000e9","http://data.doremus.org/ontology#U71_has_uniform_title","Menuett im Stile von Porpora"
"http://data.doremus.org/expression/033ea268-4d49-3f62-ac41-3c7fa82000e9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/033ea268-4d49-3f62-ac41-3c7fa82000e9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/91f2586a-ac1f-3724-b510-67b05d08e1a5"
"http://data.doremus.org/expression/033ea268-4d49-3f62-ac41-3c7fa82000e9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mi"
"http://data.doremus.org/expression/033ea268-4d49-3f62-ac41-3c7fa82000e9","http://purl.org/dc/elements/1.1/identifier","13939260"
