"subject","predicate","object"
"http://data.doremus.org/track/357b1f1e-0e3a-36e0-ad71-c0ebb66db9d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/357b1f1e-0e3a-36e0-ad71-c0ebb66db9d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/357b1f1e-0e3a-36e0-ad71-c0ebb66db9d5","http://www.w3.org/2000/01/rdf-schema#label","No 17"
"http://data.doremus.org/track/357b1f1e-0e3a-36e0-ad71-c0ebb66db9d5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/track/357b1f1e-0e3a-36e0-ad71-c0ebb66db9d5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/357b1f1e-0e3a-36e0-ad71-c0ebb66db9d5","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0793242"
"http://data.doremus.org/track/357b1f1e-0e3a-36e0-ad71-c0ebb66db9d5","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/8ac17868-ddb1-3774-ab13-14e8d975374d"
"http://data.doremus.org/track/357b1f1e-0e3a-36e0-ad71-c0ebb66db9d5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/357b1f1e-0e3a-36e0-ad71-c0ebb66db9d5","http://data.doremus.org/ontology#U53_has_duration",316.16
"http://data.doremus.org/track/357b1f1e-0e3a-36e0-ad71-c0ebb66db9d5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6a8c83f3-1d79-3147-b75d-d9b109630725"
"http://data.doremus.org/track/357b1f1e-0e3a-36e0-ad71-c0ebb66db9d5","http://erlangen-crm.org/current/P102_has_title","No 17"
"http://data.doremus.org/track/357b1f1e-0e3a-36e0-ad71-c0ebb66db9d5","http://data.doremus.org/ontology#U10_has_order_number","03_03"
"http://data.doremus.org/track/357b1f1e-0e3a-36e0-ad71-c0ebb66db9d5","http://purl.org/dc/elements/1.1/identifier","0793242"
