"subject","predicate","object"
"http://data.doremus.org/expression/e3d5c725-5100-37b3-b0b3-52a6b4a9f0fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/e3d5c725-5100-37b3-b0b3-52a6b4a9f0fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e3d5c725-5100-37b3-b0b3-52a6b4a9f0fc","http://www.w3.org/2000/01/rdf-schema#label","Ma mère l'Oye. Petit Poucet"
"http://data.doremus.org/expression/e3d5c725-5100-37b3-b0b3-52a6b4a9f0fc","http://www.w3.org/2000/01/rdf-schema#label","Ma mère l'Oye"
"http://data.doremus.org/expression/e3d5c725-5100-37b3-b0b3-52a6b4a9f0fc","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/e3d5c725-5100-37b3-b0b3-52a6b4a9f0fc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38274188r.intermarc"
"http://data.doremus.org/expression/e3d5c725-5100-37b3-b0b3-52a6b4a9f0fc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e3d5c725-5100-37b3-b0b3-52a6b4a9f0fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5aa1e11f-9728-36a5-b09a-7320ec4c47af"
"http://data.doremus.org/expression/e3d5c725-5100-37b3-b0b3-52a6b4a9f0fc","http://erlangen-crm.org/current/P102_has_title","Ma mère l'Oye. Petit Poucet"
"http://data.doremus.org/expression/e3d5c725-5100-37b3-b0b3-52a6b4a9f0fc","http://erlangen-crm.org/current/P102_has_title","Ma mère l'Oye"
"http://data.doremus.org/expression/e3d5c725-5100-37b3-b0b3-52a6b4a9f0fc","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/70cca709-d254-31f6-abe0-2c29010c63f6"
