"subject","predicate","object"
"http://data.doremus.org/expression/1c666b00-e665-3a50-b49c-670b735a6d48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1c666b00-e665-3a50-b49c-670b735a6d48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/1c666b00-e665-3a50-b49c-670b735a6d48","http://www.w3.org/2000/01/rdf-schema#label","Thème extrait de ""Amacord"""
"http://data.doremus.org/expression/1c666b00-e665-3a50-b49c-670b735a6d48","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/1c666b00-e665-3a50-b49c-670b735a6d48","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/1c666b00-e665-3a50-b49c-670b735a6d48/categorization/4"
"http://data.doremus.org/expression/1c666b00-e665-3a50-b49c-670b735a6d48","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/1c666b00-e665-3a50-b49c-670b735a6d48/categorization/1"
"http://data.doremus.org/expression/1c666b00-e665-3a50-b49c-670b735a6d48","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/1c666b00-e665-3a50-b49c-670b735a6d48/categorization/3"
"http://data.doremus.org/expression/1c666b00-e665-3a50-b49c-670b735a6d48","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/1c666b00-e665-3a50-b49c-670b735a6d48/categorization/2"
"http://data.doremus.org/expression/1c666b00-e665-3a50-b49c-670b735a6d48","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/1c666b00-e665-3a50-b49c-670b735a6d48/categorization/5"
"http://data.doremus.org/expression/1c666b00-e665-3a50-b49c-670b735a6d48","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/1c666b00-e665-3a50-b49c-670b735a6d48/categorization/6"
"http://data.doremus.org/expression/1c666b00-e665-3a50-b49c-670b735a6d48","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1062366"
"http://data.doremus.org/expression/1c666b00-e665-3a50-b49c-670b735a6d48","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1c666b00-e665-3a50-b49c-670b735a6d48","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dc7a38b6-d2f8-3a77-9a5d-5c0d90e8954c"
"http://data.doremus.org/expression/1c666b00-e665-3a50-b49c-670b735a6d48","http://erlangen-crm.org/current/P102_has_title","Thème extrait de ""Amacord"""
"http://data.doremus.org/expression/1c666b00-e665-3a50-b49c-670b735a6d48","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/11"
"http://data.doremus.org/expression/1c666b00-e665-3a50-b49c-670b735a6d48","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/8"
"http://data.doremus.org/expression/1c666b00-e665-3a50-b49c-670b735a6d48","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/3c501bcb-f96a-3fa5-865a-2f3ff8da5119"
