"subject","predicate","object"
"http://data.doremus.org/manifestation/8d05b02d-b3f5-3e8b-8d99-afd7ab72c40e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/8d05b02d-b3f5-3e8b-8d99-afd7ab72c40e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/0877a2e0-19c0-308c-a019-d76b8cdd1b83"
"http://data.doremus.org/manifestation/8d05b02d-b3f5-3e8b-8d99-afd7ab72c40e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/87da2482-7f56-3833-b28e-416eaace2e58"
"http://data.doremus.org/manifestation/8d05b02d-b3f5-3e8b-8d99-afd7ab72c40e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/588f45e8-c4bd-333f-bf80-d49999c7e3b6"
"http://data.doremus.org/manifestation/8d05b02d-b3f5-3e8b-8d99-afd7ab72c40e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/1d06192e-64a7-3cf0-bbe2-9bb5d2b07d0d"
"http://data.doremus.org/manifestation/8d05b02d-b3f5-3e8b-8d99-afd7ab72c40e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/faf1f550-4df2-3471-930d-fb10940294dc"
"http://data.doremus.org/manifestation/8d05b02d-b3f5-3e8b-8d99-afd7ab72c40e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/30212b64-6521-3fc6-9016-6958b5a5bbec"
"http://data.doremus.org/manifestation/8d05b02d-b3f5-3e8b-8d99-afd7ab72c40e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c2033682-0402-306f-b832-29be9309af57"
"http://data.doremus.org/manifestation/8d05b02d-b3f5-3e8b-8d99-afd7ab72c40e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/31c4bc82-0768-3514-8ab6-42d01d21cd54"
"http://data.doremus.org/manifestation/8d05b02d-b3f5-3e8b-8d99-afd7ab72c40e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/210c0758-8300-3284-9176-e9376ee2195e"
"http://data.doremus.org/manifestation/8d05b02d-b3f5-3e8b-8d99-afd7ab72c40e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/manifestation/17738725-7a4a-338f-a641-f8937143bf93"
"http://data.doremus.org/manifestation/8d05b02d-b3f5-3e8b-8d99-afd7ab72c40e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/a43d2ee9-f11f-3c9b-805a-141e9923482f"
"http://data.doremus.org/manifestation/8d05b02d-b3f5-3e8b-8d99-afd7ab72c40e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/f4c8c74c-cd3c-384c-a005-b89a23fddf27"
"http://data.doremus.org/manifestation/8d05b02d-b3f5-3e8b-8d99-afd7ab72c40e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/71c0170e-d75f-3fe2-b692-20e9422770e1"
"http://data.doremus.org/manifestation/8d05b02d-b3f5-3e8b-8d99-afd7ab72c40e","http://purl.org/dc/elements/1.1/identifier","1020831"
"http://data.doremus.org/manifestation/8d05b02d-b3f5-3e8b-8d99-afd7ab72c40e","http://data.doremus.org/ontology#U207_has_carrier_type","http://data.doremus.org/support/fichier"
