"subject","predicate","object"
"http://data.doremus.org/expression/8107f138-1f64-35a7-8132-aa9605261f60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/8107f138-1f64-35a7-8132-aa9605261f60","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b49d55f3-a027-3b57-8024-56d668fa77c2"
"http://data.doremus.org/expression/8107f138-1f64-35a7-8132-aa9605261f60","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/16c4f521-9fd4-3408-ab31-c850a6f8e1cf"
"http://data.doremus.org/expression/8107f138-1f64-35a7-8132-aa9605261f60","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ba06cb4b-0ef5-34f5-a042-63c651f052b3"
"http://data.doremus.org/expression/8107f138-1f64-35a7-8132-aa9605261f60","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3d9cb2ed-10f2-3fb9-a35e-221a5af3cdd5"
"http://data.doremus.org/expression/8107f138-1f64-35a7-8132-aa9605261f60","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a0bd0891-4d88-3651-a168-c6508860d559"
"http://data.doremus.org/expression/8107f138-1f64-35a7-8132-aa9605261f60","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/72173712-7f16-3a7b-87be-cbd9e590ed73"
"http://data.doremus.org/expression/8107f138-1f64-35a7-8132-aa9605261f60","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1e0382d2-968c-3507-9447-5da0e7d55f97"
"http://data.doremus.org/expression/8107f138-1f64-35a7-8132-aa9605261f60","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2e5dddf4-e568-3336-9db7-aa167e9f5e6e"
"http://data.doremus.org/expression/8107f138-1f64-35a7-8132-aa9605261f60","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6adac786-3f64-353a-8103-10971a5cc715"
"http://data.doremus.org/expression/8107f138-1f64-35a7-8132-aa9605261f60","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/71d0c14f-fa29-369b-9e19-36ad902dcbfa"
"http://data.doremus.org/expression/8107f138-1f64-35a7-8132-aa9605261f60","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/cf03a321-c5e1-3949-9a9f-15a5cac937ea"
"http://data.doremus.org/expression/8107f138-1f64-35a7-8132-aa9605261f60","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/647ed842-7890-314e-85f7-294bb20c133f"
"http://data.doremus.org/expression/8107f138-1f64-35a7-8132-aa9605261f60","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/17c2b3b4-b78e-3cd6-bb28-b2cbb3abd2d5"
"http://data.doremus.org/expression/8107f138-1f64-35a7-8132-aa9605261f60","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9622e952-4b6b-33c4-b3b6-40e1013a62c1"
"http://data.doremus.org/expression/8107f138-1f64-35a7-8132-aa9605261f60","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/47beb34e-a3d5-388f-8785-77cc481f8906"
"http://data.doremus.org/expression/8107f138-1f64-35a7-8132-aa9605261f60","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7c5d1d5d-cace-3987-812a-fb248f78d81b"
"http://data.doremus.org/expression/8107f138-1f64-35a7-8132-aa9605261f60","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2df2ad5e-585f-338f-812f-fe120dec9494"
"http://data.doremus.org/expression/8107f138-1f64-35a7-8132-aa9605261f60","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ec9a07b7-e0e7-3546-9991-42e45962aeff"
"http://data.doremus.org/expression/8107f138-1f64-35a7-8132-aa9605261f60","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5a8e36e9-0829-3ee3-ae21-bbb2f1444681"
"http://data.doremus.org/expression/8107f138-1f64-35a7-8132-aa9605261f60","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/59512f05-02d3-3105-8f4f-4a12d53f4f78"
"http://data.doremus.org/expression/8107f138-1f64-35a7-8132-aa9605261f60","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0c43d794-9637-38cb-a403-0a58141d5ea4"
"http://data.doremus.org/expression/8107f138-1f64-35a7-8132-aa9605261f60","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/54fc464e-bd2b-35be-87f9-6a650ad6b19f"
"http://data.doremus.org/expression/8107f138-1f64-35a7-8132-aa9605261f60","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/728038f1-feef-3e10-8f15-98e95974d9a0"
"http://data.doremus.org/expression/8107f138-1f64-35a7-8132-aa9605261f60","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3e3a5bf9-6ae8-30e9-b4f2-15d3a0cd71e8"
"http://data.doremus.org/expression/8107f138-1f64-35a7-8132-aa9605261f60","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1988fee4-d2c3-313e-8889-23948a02120d"
"http://data.doremus.org/expression/8107f138-1f64-35a7-8132-aa9605261f60","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/79044f6b-a621-3d7e-a159-78ce4357f25c"
"http://data.doremus.org/expression/8107f138-1f64-35a7-8132-aa9605261f60","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/399fc015-c600-3e89-82ae-209db28d15ea"
"http://data.doremus.org/expression/8107f138-1f64-35a7-8132-aa9605261f60","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/783d4773-edd5-388b-b1f7-6625fdfd3ad0"
"http://data.doremus.org/expression/8107f138-1f64-35a7-8132-aa9605261f60","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c2442d8d-f544-30a8-8736-8c5fc305789a"
"http://data.doremus.org/expression/8107f138-1f64-35a7-8132-aa9605261f60","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e000a62f-27f4-34d4-9764-bcd37eba2db3"
"http://data.doremus.org/expression/8107f138-1f64-35a7-8132-aa9605261f60","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8669c2f0-fceb-3ea4-805a-f4e7be5f5f74"
"http://data.doremus.org/expression/8107f138-1f64-35a7-8132-aa9605261f60","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5ab38095-d914-30d1-879d-a49cc59a3d99"
"http://data.doremus.org/expression/8107f138-1f64-35a7-8132-aa9605261f60","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ad5ee221-6466-394e-a147-f2438b697107"
"http://data.doremus.org/expression/8107f138-1f64-35a7-8132-aa9605261f60","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/18bb412b-be3e-3d54-b8f4-77f5553d4009"
"http://data.doremus.org/expression/8107f138-1f64-35a7-8132-aa9605261f60","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/466b981b-40ed-374a-876b-6285726ae86f"
"http://data.doremus.org/expression/8107f138-1f64-35a7-8132-aa9605261f60","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8890960b-b483-3fa3-b31d-f833aead3e5a"
"http://data.doremus.org/expression/8107f138-1f64-35a7-8132-aa9605261f60","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/693e0cd4-4b98-3150-952d-81178ba8f4f6"
"http://data.doremus.org/expression/8107f138-1f64-35a7-8132-aa9605261f60","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/950652b3-a265-3648-8dfe-683a9c6212c5"
"http://data.doremus.org/expression/8107f138-1f64-35a7-8132-aa9605261f60","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/67af5c15-1eba-3293-a43c-8bb4e9679b8e"
"http://data.doremus.org/expression/8107f138-1f64-35a7-8132-aa9605261f60","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a6b3575d-d254-3bbb-9ba7-b61249df98e0"
"http://data.doremus.org/expression/8107f138-1f64-35a7-8132-aa9605261f60","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e6676588-a7f9-399f-baae-293898a053f3"
