"subject","predicate","object"
"http://data.doremus.org/expression/67bf4fdd-f616-3466-a6fb-78a36fbfab70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/67bf4fdd-f616-3466-a6fb-78a36fbfab70","http://www.w3.org/2000/01/rdf-schema#label","Dinde"
"http://data.doremus.org/expression/67bf4fdd-f616-3466-a6fb-78a36fbfab70","http://www.w3.org/2000/01/rdf-schema#comment","d'après Dead and Lovely  de Tom Waits"
"http://data.doremus.org/expression/67bf4fdd-f616-3466-a6fb-78a36fbfab70","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2062054"
"http://data.doremus.org/expression/67bf4fdd-f616-3466-a6fb-78a36fbfab70","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2062052"
"http://data.doremus.org/expression/67bf4fdd-f616-3466-a6fb-78a36fbfab70","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2062053"
"http://data.doremus.org/expression/67bf4fdd-f616-3466-a6fb-78a36fbfab70","http://erlangen-crm.org/current/P102_has_title","Dinde"
"http://data.doremus.org/expression/67bf4fdd-f616-3466-a6fb-78a36fbfab70","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/76"
"http://data.doremus.org/expression/67bf4fdd-f616-3466-a6fb-78a36fbfab70","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/39"
"http://data.doremus.org/expression/67bf4fdd-f616-3466-a6fb-78a36fbfab70","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/106"
"http://data.doremus.org/expression/67bf4fdd-f616-3466-a6fb-78a36fbfab70","http://purl.org/dc/elements/1.1/identifier","20066159"
"http://data.doremus.org/expression/67bf4fdd-f616-3466-a6fb-78a36fbfab70","http://erlangen-crm.org/current/P3_has_note","d'après Dead and Lovely  de Tom Waits"
"nodeID://b2062052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2062052","http://www.w3.org/2000/01/rdf-schema#label","musique vocale"
"nodeID://b2062053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2062053","http://www.w3.org/2000/01/rdf-schema#label","quatuor"
"nodeID://b2062054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2062054","http://www.w3.org/2000/01/rdf-schema#label","jazz"
