"subject","predicate","object"
"http://data.doremus.org/expression/db01c15f-2fcb-3052-9ad7-b29189507964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/db01c15f-2fcb-3052-9ad7-b29189507964","http://www.w3.org/2000/01/rdf-schema#label","Ideale"
"http://data.doremus.org/expression/db01c15f-2fcb-3052-9ad7-b29189507964","http://www.w3.org/2000/01/rdf-schema#comment","- pour mezzo soprano et piano 
- auteur de texte : Carmelo Errico"
"http://data.doremus.org/expression/db01c15f-2fcb-3052-9ad7-b29189507964","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2054584"
"http://data.doremus.org/expression/db01c15f-2fcb-3052-9ad7-b29189507964","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2054585"
"http://data.doremus.org/expression/db01c15f-2fcb-3052-9ad7-b29189507964","http://erlangen-crm.org/current/P102_has_title","Ideale"
"http://data.doremus.org/expression/db01c15f-2fcb-3052-9ad7-b29189507964","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/55"
"http://data.doremus.org/expression/db01c15f-2fcb-3052-9ad7-b29189507964","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/db01c15f-2fcb-3052-9ad7-b29189507964","http://purl.org/dc/elements/1.1/identifier","20063272"
"http://data.doremus.org/expression/db01c15f-2fcb-3052-9ad7-b29189507964","http://erlangen-crm.org/current/P3_has_note","- pour mezzo soprano et piano 
- auteur de texte : Carmelo Errico"
"nodeID://b2054584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2054584","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
"nodeID://b2054585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2054585","http://www.w3.org/2000/01/rdf-schema#label","melodie"
