"subject","predicate","object"
"http://data.doremus.org/performance/840b24d8-5cbb-320e-a80d-6cb731f6c23e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/840b24d8-5cbb-320e-a80d-6cb731f6c23e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/840b24d8-5cbb-320e-a80d-6cb731f6c23e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38208465f.intermarc"
"http://data.doremus.org/performance/840b24d8-5cbb-320e-a80d-6cb731f6c23e","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/c6e7a18d-5053-3e0a-86ed-ea4287ae034c"
"http://data.doremus.org/performance/840b24d8-5cbb-320e-a80d-6cb731f6c23e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/840b24d8-5cbb-320e-a80d-6cb731f6c23e/interval"
"http://data.doremus.org/performance/840b24d8-5cbb-320e-a80d-6cb731f6c23e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a2f13925-8dde-336b-b0d6-ddf1c1390873"
"http://data.doremus.org/performance/840b24d8-5cbb-320e-a80d-6cb731f6c23e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e8877d0f-068f-3430-ba64-081fbf8af511"
"http://data.doremus.org/performance/840b24d8-5cbb-320e-a80d-6cb731f6c23e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a0f62b0b-2e7a-368d-9789-8c235176471f"
"http://data.doremus.org/performance/840b24d8-5cbb-320e-a80d-6cb731f6c23e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f794ea91-1282-39df-82ba-b8a8439f966b"
"http://data.doremus.org/performance/840b24d8-5cbb-320e-a80d-6cb731f6c23e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/270593e1-e408-3597-9aa9-4b1d1ee6f6a1"
"http://data.doremus.org/performance/840b24d8-5cbb-320e-a80d-6cb731f6c23e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/737b6e00-827c-3fc5-8f00-9766f3fa493c"
"http://data.doremus.org/performance/840b24d8-5cbb-320e-a80d-6cb731f6c23e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e96c3958-c44d-335b-9f20-1d58cc3ca996"
"http://data.doremus.org/performance/840b24d8-5cbb-320e-a80d-6cb731f6c23e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/36f5a7e5-d7a6-37dc-b6ff-53347dec611a"
"http://data.doremus.org/performance/840b24d8-5cbb-320e-a80d-6cb731f6c23e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ab8d1b1b-4be6-3361-8e13-b3795a79668d"
"http://data.doremus.org/performance/840b24d8-5cbb-320e-a80d-6cb731f6c23e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d097fee7-bbf8-377a-85b2-4525274990ef"
"http://data.doremus.org/performance/840b24d8-5cbb-320e-a80d-6cb731f6c23e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0318654d-f20c-3202-b56e-aad5c46cb1a0"
"http://data.doremus.org/performance/840b24d8-5cbb-320e-a80d-6cb731f6c23e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/67a9c6b9-49df-3ee3-958b-c73d1b2f7cd3"
"http://data.doremus.org/performance/840b24d8-5cbb-320e-a80d-6cb731f6c23e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4164abd2-6afa-3c00-8a56-ee6c070842bc"
"http://data.doremus.org/performance/840b24d8-5cbb-320e-a80d-6cb731f6c23e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8fea6d28-a058-3a6d-a420-f3fe944f147b"
"http://data.doremus.org/performance/840b24d8-5cbb-320e-a80d-6cb731f6c23e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4cde31d7-9740-3a14-8b05-823a3d1b9c87"
"http://data.doremus.org/performance/840b24d8-5cbb-320e-a80d-6cb731f6c23e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a1f9a828-17e4-3f7f-ac66-e8975cbcec73"
