"subject","predicate","object"
"http://data.doremus.org/expression/6e2b2e0e-e1c4-356c-b67c-391574db06a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/6e2b2e0e-e1c4-356c-b67c-391574db06a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6e2b2e0e-e1c4-356c-b67c-391574db06a1","http://www.w3.org/2000/01/rdf-schema#label","Rondo : Presto"
"http://data.doremus.org/expression/6e2b2e0e-e1c4-356c-b67c-391574db06a1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/6e2b2e0e-e1c4-356c-b67c-391574db06a1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4418168"
"http://data.doremus.org/expression/6e2b2e0e-e1c4-356c-b67c-391574db06a1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4418169"
"http://data.doremus.org/expression/6e2b2e0e-e1c4-356c-b67c-391574db06a1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4418166"
"http://data.doremus.org/expression/6e2b2e0e-e1c4-356c-b67c-391574db06a1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4418167"
"http://data.doremus.org/expression/6e2b2e0e-e1c4-356c-b67c-391574db06a1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4418165"
"http://data.doremus.org/expression/6e2b2e0e-e1c4-356c-b67c-391574db06a1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6e2b2e0e-e1c4-356c-b67c-391574db06a1/categorization/2"
"http://data.doremus.org/expression/6e2b2e0e-e1c4-356c-b67c-391574db06a1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3835266"
"http://data.doremus.org/expression/6e2b2e0e-e1c4-356c-b67c-391574db06a1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3835267"
"http://data.doremus.org/expression/6e2b2e0e-e1c4-356c-b67c-391574db06a1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3835265"
"http://data.doremus.org/expression/6e2b2e0e-e1c4-356c-b67c-391574db06a1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6e2b2e0e-e1c4-356c-b67c-391574db06a1/categorization/5"
"http://data.doremus.org/expression/6e2b2e0e-e1c4-356c-b67c-391574db06a1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3835268"
"http://data.doremus.org/expression/6e2b2e0e-e1c4-356c-b67c-391574db06a1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3835269"
"http://data.doremus.org/expression/6e2b2e0e-e1c4-356c-b67c-391574db06a1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6e2b2e0e-e1c4-356c-b67c-391574db06a1/categorization/3"
"http://data.doremus.org/expression/6e2b2e0e-e1c4-356c-b67c-391574db06a1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6e2b2e0e-e1c4-356c-b67c-391574db06a1/categorization/1"
"http://data.doremus.org/expression/6e2b2e0e-e1c4-356c-b67c-391574db06a1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6e2b2e0e-e1c4-356c-b67c-391574db06a1/categorization/4"
"http://data.doremus.org/expression/6e2b2e0e-e1c4-356c-b67c-391574db06a1","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0950633"
"http://data.doremus.org/expression/6e2b2e0e-e1c4-356c-b67c-391574db06a1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6e2b2e0e-e1c4-356c-b67c-391574db06a1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/69c3224e-790e-33f4-9a06-de44607d920c"
"http://data.doremus.org/expression/6e2b2e0e-e1c4-356c-b67c-391574db06a1","http://erlangen-crm.org/current/P102_has_title","Rondo : Presto"
"http://data.doremus.org/expression/6e2b2e0e-e1c4-356c-b67c-391574db06a1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/rondo"
"http://data.doremus.org/expression/6e2b2e0e-e1c4-356c-b67c-391574db06a1","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb125303195"
"http://data.doremus.org/expression/6e2b2e0e-e1c4-356c-b67c-391574db06a1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/10"
"nodeID://b3835265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3835265","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3835266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3835266","http://www.w3.org/2000/01/rdf-schema#label","Rondo"
