"subject","predicate","object"
"http://data.doremus.org/expression/dfb9d250-5b7e-3a73-8441-4b4e826d68a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/dfb9d250-5b7e-3a73-8441-4b4e826d68a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/dfb9d250-5b7e-3a73-8441-4b4e826d68a9","http://www.w3.org/2000/01/rdf-schema#label","Symphonie n°25 en sol min K 183"
"http://data.doremus.org/expression/dfb9d250-5b7e-3a73-8441-4b4e826d68a9","http://www.w3.org/2000/01/rdf-schema#comment","Instrumental"
"http://data.doremus.org/expression/dfb9d250-5b7e-3a73-8441-4b4e826d68a9","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/251196"
"http://data.doremus.org/expression/dfb9d250-5b7e-3a73-8441-4b4e826d68a9","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/dfb9d250-5b7e-3a73-8441-4b4e826d68a9/catalog/K_183"
"http://data.doremus.org/expression/dfb9d250-5b7e-3a73-8441-4b4e826d68a9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/dfb9d250-5b7e-3a73-8441-4b4e826d68a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7055730b-fdfd-3191-9db8-232e505d32c6"
"http://data.doremus.org/expression/dfb9d250-5b7e-3a73-8441-4b4e826d68a9","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/dfb9d250-5b7e-3a73-8441-4b4e826d68a9","http://erlangen-crm.org/current/P102_has_title","Symphonie n°25 en sol min K 183"
"http://data.doremus.org/expression/dfb9d250-5b7e-3a73-8441-4b4e826d68a9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/15"
"http://data.doremus.org/expression/dfb9d250-5b7e-3a73-8441-4b4e826d68a9","http://data.doremus.org/ontology#U10_has_order_number",25
"http://data.doremus.org/expression/dfb9d250-5b7e-3a73-8441-4b4e826d68a9","http://purl.org/dc/elements/1.1/identifier","251196"
"http://data.doremus.org/expression/dfb9d250-5b7e-3a73-8441-4b4e826d68a9","http://erlangen-crm.org/current/P3_has_note","Instrumental"
"http://data.doremus.org/expression/dfb9d250-5b7e-3a73-8441-4b4e826d68a9","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/gm"
