"subject","predicate","object"
"http://data.doremus.org/expression/f28fd394-c817-3030-a109-af0f010e9a5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f28fd394-c817-3030-a109-af0f010e9a5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f28fd394-c817-3030-a109-af0f010e9a5e","http://www.w3.org/2000/01/rdf-schema#label","Auprès de ma blonde"
"http://data.doremus.org/expression/f28fd394-c817-3030-a109-af0f010e9a5e","http://www.w3.org/2000/01/rdf-schema#comment","Quadrille"
"http://data.doremus.org/expression/f28fd394-c817-3030-a109-af0f010e9a5e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15543197r"
"http://data.doremus.org/expression/f28fd394-c817-3030-a109-af0f010e9a5e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15543197r.intermarc"
"http://data.doremus.org/expression/f28fd394-c817-3030-a109-af0f010e9a5e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f28fd394-c817-3030-a109-af0f010e9a5e/casting/1"
"http://data.doremus.org/expression/f28fd394-c817-3030-a109-af0f010e9a5e","http://data.doremus.org/ontology#U71_has_uniform_title","Auprès de ma blonde"
"http://data.doremus.org/expression/f28fd394-c817-3030-a109-af0f010e9a5e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f28fd394-c817-3030-a109-af0f010e9a5e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4dd15956-88f9-3321-a096-a178f53f0b63"
"http://data.doremus.org/expression/f28fd394-c817-3030-a109-af0f010e9a5e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/df"
"http://data.doremus.org/expression/f28fd394-c817-3030-a109-af0f010e9a5e","http://purl.org/dc/elements/1.1/identifier","15543197"
"http://data.doremus.org/expression/f28fd394-c817-3030-a109-af0f010e9a5e","http://erlangen-crm.org/current/P3_has_note","Quadrille"
