"subject","predicate","object"
"http://data.doremus.org/performance/5d3d2afb-2c16-3c2d-9902-54ff7813a6b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/5d3d2afb-2c16-3c2d-9902-54ff7813a6b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/5d3d2afb-2c16-3c2d-9902-54ff7813a6b1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38233384v.intermarc"
"http://data.doremus.org/performance/5d3d2afb-2c16-3c2d-9902-54ff7813a6b1","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/9d5dc6e1-8c32-302d-8759-46eddf94f934"
"http://data.doremus.org/performance/5d3d2afb-2c16-3c2d-9902-54ff7813a6b1","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/5d3d2afb-2c16-3c2d-9902-54ff7813a6b1/interval"
"http://data.doremus.org/performance/5d3d2afb-2c16-3c2d-9902-54ff7813a6b1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c29437e2-3cc7-3e41-b0de-5ea2610b4dc4"
"http://data.doremus.org/performance/5d3d2afb-2c16-3c2d-9902-54ff7813a6b1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/5d3d2afb-2c16-3c2d-9902-54ff7813a6b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/50114915-d520-33f2-8c6f-e72821b10b66"
"http://data.doremus.org/performance/5d3d2afb-2c16-3c2d-9902-54ff7813a6b1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/78eb0a91-f0ea-3477-854b-a9cb4d3868d4"
"http://data.doremus.org/performance/5d3d2afb-2c16-3c2d-9902-54ff7813a6b1","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a9dbad5d-d535-38fb-9978-a3290e562a17"
