"subject","predicate","object"
"http://data.doremus.org/performance/24b93d4f-e394-398d-b124-78a771eca712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/24b93d4f-e394-398d-b124-78a771eca712","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/498817/"
"http://data.doremus.org/performance/24b93d4f-e394-398d-b124-78a771eca712","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/3437d4ed-562e-35b3-ab5c-a8f7b54dd000/interval"
"http://data.doremus.org/performance/24b93d4f-e394-398d-b124-78a771eca712","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/7554985a-db66-374a-9109-ee432cf07298"
"http://data.doremus.org/performance/24b93d4f-e394-398d-b124-78a771eca712","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/24b93d4f-e394-398d-b124-78a771eca712/1"
"http://data.doremus.org/performance/24b93d4f-e394-398d-b124-78a771eca712","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/3437d4ed-562e-35b3-ab5c-a8f7b54dd000"
"http://data.doremus.org/performance/24b93d4f-e394-398d-b124-78a771eca712","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/e3c3d1a4-4514-32f8-8985-266cd8867d04"
"http://data.doremus.org/performance/24b93d4f-e394-398d-b124-78a771eca712","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/performance/24b93d4f-e394-398d-b124-78a771eca712","http://purl.org/dc/elements/1.1/identifier","20064901"
"http://data.doremus.org/performance/24b93d4f-e394-398d-b124-78a771eca712","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/49e7da65-9c27-316f-9282-9da6fce22cf8"
