"subject","predicate","object"
"http://data.doremus.org/performance/a716fad3-0872-3f6a-8512-ffb92454f7aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/a716fad3-0872-3f6a-8512-ffb92454f7aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/a716fad3-0872-3f6a-8512-ffb92454f7aa","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0938456"
"http://data.doremus.org/performance/a716fad3-0872-3f6a-8512-ffb92454f7aa","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/a716fad3-0872-3f6a-8512-ffb92454f7aa/interval"
"http://data.doremus.org/performance/a716fad3-0872-3f6a-8512-ffb92454f7aa","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/5f58b81d-810d-37cd-ac07-1c033615cd84"
"http://data.doremus.org/performance/a716fad3-0872-3f6a-8512-ffb92454f7aa","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/a716fad3-0872-3f6a-8512-ffb92454f7aa","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a716fad3-0872-3f6a-8512-ffb92454f7aa/1"
"http://data.doremus.org/performance/a716fad3-0872-3f6a-8512-ffb92454f7aa","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a716fad3-0872-3f6a-8512-ffb92454f7aa/2"
"http://data.doremus.org/performance/a716fad3-0872-3f6a-8512-ffb92454f7aa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b5a4b59b-f643-34e2-ab25-61fa920a80c8"
"http://data.doremus.org/performance/a716fad3-0872-3f6a-8512-ffb92454f7aa","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/6c88bc4c-9ee9-3e98-9ba4-6f60c3ac2c13"
"http://data.doremus.org/performance/a716fad3-0872-3f6a-8512-ffb92454f7aa","http://purl.org/dc/elements/1.1/identifier","0938456"
"http://data.doremus.org/performance/a716fad3-0872-3f6a-8512-ffb92454f7aa","http://data.doremus.org/ontology#U205_has_cast_detail","E. Tarassov, texte; Accentus; Laurence Equilbey, direction"
