"subject","predicate","object"
"http://data.doremus.org/expression/5edfe78f-d730-3821-9f4c-415627bf8615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5edfe78f-d730-3821-9f4c-415627bf8615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5edfe78f-d730-3821-9f4c-415627bf8615","http://www.w3.org/2000/01/rdf-schema#label","Solemn overture on Russian themes"
"http://data.doremus.org/expression/5edfe78f-d730-3821-9f4c-415627bf8615","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139310271"
"http://data.doremus.org/expression/5edfe78f-d730-3821-9f4c-415627bf8615","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/5edfe78f-d730-3821-9f4c-415627bf8615","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139310271.intermarc"
"http://data.doremus.org/expression/5edfe78f-d730-3821-9f4c-415627bf8615","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/5edfe78f-d730-3821-9f4c-415627bf8615/casting/1"
"http://data.doremus.org/expression/5edfe78f-d730-3821-9f4c-415627bf8615","http://data.doremus.org/ontology#U68_has_variant_title","Solemn overture on Russian themes"
"http://data.doremus.org/expression/5edfe78f-d730-3821-9f4c-415627bf8615","http://data.doremus.org/ontology#U71_has_uniform_title","Ouverture solennelle sur des thèmes russes"
"http://data.doremus.org/expression/5edfe78f-d730-3821-9f4c-415627bf8615","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5edfe78f-d730-3821-9f4c-415627bf8615","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e130fdfa-bbe4-3b78-8674-2f4a33afc7f9"
"http://data.doremus.org/expression/5edfe78f-d730-3821-9f4c-415627bf8615","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ov"
"http://data.doremus.org/expression/5edfe78f-d730-3821-9f4c-415627bf8615","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/5edfe78f-d730-3821-9f4c-415627bf8615/opus/7"
"http://data.doremus.org/expression/5edfe78f-d730-3821-9f4c-415627bf8615","http://purl.org/dc/elements/1.1/identifier","13931027"
"http://data.doremus.org/expression/5edfe78f-d730-3821-9f4c-415627bf8615","http://data.doremus.org/ontology#U70_has_original_title","Solemn overture on Russian themes"
