"subject","predicate","object"
"http://data.doremus.org/expression/69e589f8-785a-3201-b218-43944506deea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/69e589f8-785a-3201-b218-43944506deea","http://www.w3.org/2000/01/rdf-schema#label","""Vorrei spiegarvi o Dio"" K 418 (Je voudrais vous expliquer oh Dieu K 418)"
"http://data.doremus.org/expression/69e589f8-785a-3201-b218-43944506deea","http://www.w3.org/2000/01/rdf-schema#comment","Air de concert pour soprano et orchestre. Air pour l'opéra-bouffe ""Il curioso indiscreto"" de Pasquale Anfossi, sur un livret de Giovanni Bertati."
"http://data.doremus.org/expression/69e589f8-785a-3201-b218-43944506deea","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2074458"
"http://data.doremus.org/expression/69e589f8-785a-3201-b218-43944506deea","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2074459"
"http://data.doremus.org/expression/69e589f8-785a-3201-b218-43944506deea","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/69e589f8-785a-3201-b218-43944506deea/catalog/K_418"
"http://data.doremus.org/expression/69e589f8-785a-3201-b218-43944506deea","http://data.doremus.org/ontology#U68_has_variant_title","Je voudrais vous expliquer oh Dieu"
"http://data.doremus.org/expression/69e589f8-785a-3201-b218-43944506deea","http://erlangen-crm.org/current/P102_has_title","""Vorrei spiegarvi o Dio"" K 418 (Je voudrais vous expliquer oh Dieu K 418)"
"http://data.doremus.org/expression/69e589f8-785a-3201-b218-43944506deea","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/76"
"http://data.doremus.org/expression/69e589f8-785a-3201-b218-43944506deea","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/3"
"http://data.doremus.org/expression/69e589f8-785a-3201-b218-43944506deea","http://purl.org/dc/elements/1.1/identifier","20071662"
"http://data.doremus.org/expression/69e589f8-785a-3201-b218-43944506deea","http://erlangen-crm.org/current/P3_has_note","Air de concert pour soprano et orchestre. Air pour l'opéra-bouffe ""Il curioso indiscreto"" de Pasquale Anfossi, sur un livret de Giovanni Bertati."
"nodeID://b2074458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2074458","http://www.w3.org/2000/01/rdf-schema#label","air"
"nodeID://b2074459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2074459","http://www.w3.org/2000/01/rdf-schema#label","musique vocale"
