"subject","predicate","object"
"http://data.doremus.org/artist/fe21c0c7-f662-3839-afd8-faf0fd8393b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/fe21c0c7-f662-3839-afd8-faf0fd8393b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/fe21c0c7-f662-3839-afd8-faf0fd8393b0","http://www.w3.org/2000/01/rdf-schema#label","Patrick Langlade"
"http://data.doremus.org/artist/fe21c0c7-f662-3839-afd8-faf0fd8393b0","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000009241223"
"http://data.doremus.org/artist/fe21c0c7-f662-3839-afd8-faf0fd8393b0","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb141963679"
"http://data.doremus.org/artist/fe21c0c7-f662-3839-afd8-faf0fd8393b0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb141963679.intermarc"
"http://data.doremus.org/artist/fe21c0c7-f662-3839-afd8-faf0fd8393b0","http://schema.org/birthDate","1900"
"http://data.doremus.org/artist/fe21c0c7-f662-3839-afd8-faf0fd8393b0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/fe21c0c7-f662-3839-afd8-faf0fd8393b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/17acc832-c315-3c27-ab01-74b43bc72132"
"http://data.doremus.org/artist/fe21c0c7-f662-3839-afd8-faf0fd8393b0","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/fe21c0c7-f662-3839-afd8-faf0fd8393b0/birth"
"http://data.doremus.org/artist/fe21c0c7-f662-3839-afd8-faf0fd8393b0","http://xmlns.com/foaf/0.1/name","Patrick Langlade"
"http://data.doremus.org/artist/fe21c0c7-f662-3839-afd8-faf0fd8393b0","http://purl.org/dc/elements/1.1/identifier","14196367"
"http://data.doremus.org/artist/fe21c0c7-f662-3839-afd8-faf0fd8393b0","http://xmlns.com/foaf/0.1/firstName","Patrick"
"http://data.doremus.org/artist/fe21c0c7-f662-3839-afd8-faf0fd8393b0","http://erlangen-crm.org/current/P131_is_identified_by","Langlade, Patrick (19..)"
"http://data.doremus.org/artist/fe21c0c7-f662-3839-afd8-faf0fd8393b0","http://xmlns.com/foaf/0.1/surname","Langlade"
