"subject","predicate","object"
"http://data.doremus.org/event/87ff2e19-46e5-3069-ac53-cbbffe00ffa1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/87ff2e19-46e5-3069-ac53-cbbffe00ffa1","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/6636f909-bd36-342b-a23c-f0729864e7d5"
"http://data.doremus.org/event/87ff2e19-46e5-3069-ac53-cbbffe00ffa1","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/fc81b206-451a-3cee-8565-d6fb1512df17/interval"
"http://data.doremus.org/event/87ff2e19-46e5-3069-ac53-cbbffe00ffa1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/87ff2e19-46e5-3069-ac53-cbbffe00ffa1/2"
"http://data.doremus.org/event/87ff2e19-46e5-3069-ac53-cbbffe00ffa1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/87ff2e19-46e5-3069-ac53-cbbffe00ffa1/3"
"http://data.doremus.org/event/87ff2e19-46e5-3069-ac53-cbbffe00ffa1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/87ff2e19-46e5-3069-ac53-cbbffe00ffa1/1"
"http://data.doremus.org/event/87ff2e19-46e5-3069-ac53-cbbffe00ffa1","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/f363b0e5-0522-3249-b8e5-de09aa44c0f9"
"http://data.doremus.org/event/87ff2e19-46e5-3069-ac53-cbbffe00ffa1","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/9e2a0f19-6b33-33e4-9431-0971b854c230"
"http://data.doremus.org/event/87ff2e19-46e5-3069-ac53-cbbffe00ffa1","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/fc81b206-451a-3cee-8565-d6fb1512df17"
"http://data.doremus.org/event/87ff2e19-46e5-3069-ac53-cbbffe00ffa1","http://purl.org/dc/elements/1.1/identifier","20294478"
