"subject","predicate","object"
"http://data.doremus.org/manifestation/bb8daada-ffd3-350c-8be8-2ff7dd57a94f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/bb8daada-ffd3-350c-8be8-2ff7dd57a94f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/bb8daada-ffd3-350c-8be8-2ff7dd57a94f","http://www.w3.org/2000/01/rdf-schema#label","La Bataille K.535"
"http://data.doremus.org/manifestation/bb8daada-ffd3-350c-8be8-2ff7dd57a94f","http://data.doremus.org/ontology#U167_has_title_proper","La Bataille K.535"
"http://data.doremus.org/manifestation/bb8daada-ffd3-350c-8be8-2ff7dd57a94f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/bb8daada-ffd3-350c-8be8-2ff7dd57a94f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38192696h.intermarc"
"http://data.doremus.org/manifestation/bb8daada-ffd3-350c-8be8-2ff7dd57a94f","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/b9795d6e-a0e2-3e8e-90a4-c06a0c28cfe9"
"http://data.doremus.org/manifestation/bb8daada-ffd3-350c-8be8-2ff7dd57a94f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/bb8daada-ffd3-350c-8be8-2ff7dd57a94f","http://data.doremus.org/ontology#U53_has_duration","PT1M26S"
"http://data.doremus.org/manifestation/bb8daada-ffd3-350c-8be8-2ff7dd57a94f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9b85dd1a-f754-3e13-9f33-d538d6fea1fa"
"http://data.doremus.org/manifestation/bb8daada-ffd3-350c-8be8-2ff7dd57a94f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/bb8daada-ffd3-350c-8be8-2ff7dd57a94f/title"
"http://data.doremus.org/manifestation/bb8daada-ffd3-350c-8be8-2ff7dd57a94f","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/manifestation/bb8daada-ffd3-350c-8be8-2ff7dd57a94f","http://purl.org/dc/elements/1.1/identifier","38192696-004"
