"subject","predicate","object"
"http://data.doremus.org/expression/9b9321a3-fc8c-390b-a274-27982667dbe2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9b9321a3-fc8c-390b-a274-27982667dbe2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/9b9321a3-fc8c-390b-a274-27982667dbe2","http://www.w3.org/2000/01/rdf-schema#label","Tamer Animals"
"http://data.doremus.org/expression/9b9321a3-fc8c-390b-a274-27982667dbe2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/9b9321a3-fc8c-390b-a274-27982667dbe2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3887571"
"http://data.doremus.org/expression/9b9321a3-fc8c-390b-a274-27982667dbe2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3887574"
"http://data.doremus.org/expression/9b9321a3-fc8c-390b-a274-27982667dbe2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3887572"
"http://data.doremus.org/expression/9b9321a3-fc8c-390b-a274-27982667dbe2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3887573"
"http://data.doremus.org/expression/9b9321a3-fc8c-390b-a274-27982667dbe2","http://erlangen-crm.org/current/P72_has_language","en"
"http://data.doremus.org/expression/9b9321a3-fc8c-390b-a274-27982667dbe2","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0990780"
"http://data.doremus.org/expression/9b9321a3-fc8c-390b-a274-27982667dbe2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9b9321a3-fc8c-390b-a274-27982667dbe2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3ff88107-c6cf-316f-ae63-81613e1e5994"
"http://data.doremus.org/expression/9b9321a3-fc8c-390b-a274-27982667dbe2","http://erlangen-crm.org/current/P102_has_title","Tamer Animals"
"http://data.doremus.org/expression/9b9321a3-fc8c-390b-a274-27982667dbe2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/24"
"http://data.doremus.org/expression/9b9321a3-fc8c-390b-a274-27982667dbe2","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb11957141f"
"http://data.doremus.org/expression/9b9321a3-fc8c-390b-a274-27982667dbe2","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb119387308"
"nodeID://b3887571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3887571","http://www.w3.org/2000/01/rdf-schema#label","Musique pop"
"nodeID://b3887572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3887572","http://www.w3.org/2000/01/rdf-schema#label","Rock"
"nodeID://b3887573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3887573","http://www.w3.org/2000/01/rdf-schema#label","Musiques actuelles"
"nodeID://b3887574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3887574","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
