"subject","predicate","object"
"http://data.doremus.org/publication/7df716b4-421b-3ff5-ada4-a0c79eb3d8e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/7df716b4-421b-3ff5-ada4-a0c79eb3d8e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/7df716b4-421b-3ff5-ada4-a0c79eb3d8e9","http://www.w3.org/2000/01/rdf-schema#label","Le grand concert"
"http://data.doremus.org/publication/7df716b4-421b-3ff5-ada4-a0c79eb3d8e9","http://data.doremus.org/ontology#U167_has_title_proper","Le grand concert"
"http://data.doremus.org/publication/7df716b4-421b-3ff5-ada4-a0c79eb3d8e9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5adcde3d-55b4-3ba8-8def-30c1df9ad2d1"
"http://data.doremus.org/publication/7df716b4-421b-3ff5-ada4-a0c79eb3d8e9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1819ed20-c6d5-3eeb-863c-e97f03cd5e52"
"http://data.doremus.org/publication/7df716b4-421b-3ff5-ada4-a0c79eb3d8e9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f7dddf59-829b-3fe5-8d6d-c3bd97a78242"
"http://data.doremus.org/publication/7df716b4-421b-3ff5-ada4-a0c79eb3d8e9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dd2944f1-1136-36d5-b2fa-c21eb3d407a1"
"http://data.doremus.org/publication/7df716b4-421b-3ff5-ada4-a0c79eb3d8e9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e3051996-6370-338a-9269-aa06c86fd1c9"
"http://data.doremus.org/publication/7df716b4-421b-3ff5-ada4-a0c79eb3d8e9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6a7d44c9-ea1b-3848-a7d6-44e5175a2a7c"
"http://data.doremus.org/publication/7df716b4-421b-3ff5-ada4-a0c79eb3d8e9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f81c49b5-5204-30b7-ad3d-631a973fbc34"
"http://data.doremus.org/publication/7df716b4-421b-3ff5-ada4-a0c79eb3d8e9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/35953a6d-2e82-332d-8b06-ff0f3468d3ef"
"http://data.doremus.org/publication/7df716b4-421b-3ff5-ada4-a0c79eb3d8e9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c4ad3e75-8232-3a6f-ba61-531e2f78351c"
"http://data.doremus.org/publication/7df716b4-421b-3ff5-ada4-a0c79eb3d8e9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a0dc174b-3746-3cae-85e6-29b4eca0d630"
"http://data.doremus.org/publication/7df716b4-421b-3ff5-ada4-a0c79eb3d8e9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/30bc3697-937b-3036-a3ad-2df8b42fcb28"
"http://data.doremus.org/publication/7df716b4-421b-3ff5-ada4-a0c79eb3d8e9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/18b6e213-cb6b-36c6-8d28-11472e48bd72"
"http://data.doremus.org/publication/7df716b4-421b-3ff5-ada4-a0c79eb3d8e9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ead9e601-bb99-36af-9ef6-70f526c8031c"
"http://data.doremus.org/publication/7df716b4-421b-3ff5-ada4-a0c79eb3d8e9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c7dbfe8e-bc25-3d60-9e79-4ee9a147ef3d"
"http://data.doremus.org/publication/7df716b4-421b-3ff5-ada4-a0c79eb3d8e9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/51f9946d-e280-3e3d-ab67-07c9ac7a852e"
"http://data.doremus.org/publication/7df716b4-421b-3ff5-ada4-a0c79eb3d8e9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4f017f90-f98f-3c23-8884-93257cef7ec3"
"http://data.doremus.org/publication/7df716b4-421b-3ff5-ada4-a0c79eb3d8e9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5c314509-0341-3937-ac4b-81ad5f59e584"
"http://data.doremus.org/publication/7df716b4-421b-3ff5-ada4-a0c79eb3d8e9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c076a4ab-8732-3434-8dfc-fedfbc18055a"
"http://data.doremus.org/publication/7df716b4-421b-3ff5-ada4-a0c79eb3d8e9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2a194d42-bf91-316d-a873-611c0c457818"
"http://data.doremus.org/publication/7df716b4-421b-3ff5-ada4-a0c79eb3d8e9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6581238a-adca-3f5b-8bc9-fddd8e2a4b36"
"http://data.doremus.org/publication/7df716b4-421b-3ff5-ada4-a0c79eb3d8e9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/84cf6954-e325-38a2-b4d7-0b9d5dfd3cc3"
"http://data.doremus.org/publication/7df716b4-421b-3ff5-ada4-a0c79eb3d8e9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
