"subject","predicate","object"
"http://data.doremus.org/artist/9c1524af-15a2-391a-b5f2-056eb9371666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/9c1524af-15a2-391a-b5f2-056eb9371666","http://www.w3.org/2000/01/rdf-schema#label","Wladimir Metzl"
"http://data.doremus.org/artist/9c1524af-15a2-391a-b5f2-056eb9371666","http://schema.org/birthDate","1882"
"http://data.doremus.org/artist/9c1524af-15a2-391a-b5f2-056eb9371666","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/9c1524af-15a2-391a-b5f2-056eb9371666/death"
"http://data.doremus.org/artist/9c1524af-15a2-391a-b5f2-056eb9371666","http://schema.org/deathDate","1938"
"http://data.doremus.org/artist/9c1524af-15a2-391a-b5f2-056eb9371666","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/9c1524af-15a2-391a-b5f2-056eb9371666/birth"
"http://data.doremus.org/artist/9c1524af-15a2-391a-b5f2-056eb9371666","http://xmlns.com/foaf/0.1/name","Wladimir Metzl"
"http://data.doremus.org/artist/9c1524af-15a2-391a-b5f2-056eb9371666","http://xmlns.com/foaf/0.1/gender","male"
"http://data.doremus.org/artist/9c1524af-15a2-391a-b5f2-056eb9371666","http://purl.org/dc/elements/1.1/identifier","20149250"
"http://data.doremus.org/artist/9c1524af-15a2-391a-b5f2-056eb9371666","http://xmlns.com/foaf/0.1/firstName","Wladimir"
"http://data.doremus.org/artist/9c1524af-15a2-391a-b5f2-056eb9371666","http://erlangen-crm.org/current/P131_is_identified_by","Metzl, Wladimir (1882-1938)"
"http://data.doremus.org/artist/9c1524af-15a2-391a-b5f2-056eb9371666","http://xmlns.com/foaf/0.1/surname","Metzl"
