"subject","predicate","object"
"http://data.doremus.org/artist/cec2174c-d5cd-354f-8347-9cbc813f35ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/cec2174c-d5cd-354f-8347-9cbc813f35ae","http://www.w3.org/2000/01/rdf-schema#label","August Halm"
"http://data.doremus.org/artist/cec2174c-d5cd-354f-8347-9cbc813f35ae","http://schema.org/birthDate","1869"
"http://data.doremus.org/artist/cec2174c-d5cd-354f-8347-9cbc813f35ae","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/cec2174c-d5cd-354f-8347-9cbc813f35ae/death"
"http://data.doremus.org/artist/cec2174c-d5cd-354f-8347-9cbc813f35ae","http://schema.org/deathDate","1929"
"http://data.doremus.org/artist/cec2174c-d5cd-354f-8347-9cbc813f35ae","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/cec2174c-d5cd-354f-8347-9cbc813f35ae/birth"
"http://data.doremus.org/artist/cec2174c-d5cd-354f-8347-9cbc813f35ae","http://xmlns.com/foaf/0.1/name","August Halm"
"http://data.doremus.org/artist/cec2174c-d5cd-354f-8347-9cbc813f35ae","http://xmlns.com/foaf/0.1/gender","male"
"http://data.doremus.org/artist/cec2174c-d5cd-354f-8347-9cbc813f35ae","http://purl.org/dc/elements/1.1/identifier","20144141"
"http://data.doremus.org/artist/cec2174c-d5cd-354f-8347-9cbc813f35ae","http://xmlns.com/foaf/0.1/firstName","August"
"http://data.doremus.org/artist/cec2174c-d5cd-354f-8347-9cbc813f35ae","http://erlangen-crm.org/current/P131_is_identified_by","Halm, August"
"http://data.doremus.org/artist/cec2174c-d5cd-354f-8347-9cbc813f35ae","http://erlangen-crm.org/current/P131_is_identified_by","Halm, August (1869-1929)"
"http://data.doremus.org/artist/cec2174c-d5cd-354f-8347-9cbc813f35ae","http://xmlns.com/foaf/0.1/surname","Halm"
