"subject","predicate","object"
"http://data.doremus.org/manifestation/dc156935-8682-38d1-9e17-3bf4544e7680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/dc156935-8682-38d1-9e17-3bf4544e7680","http://www.w3.org/2000/01/rdf-schema#label","2e Biennale quatuors à cordes : Quatuor Talich"
"http://data.doremus.org/manifestation/dc156935-8682-38d1-9e17-3bf4544e7680","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000053300_CDM"
"http://data.doremus.org/manifestation/dc156935-8682-38d1-9e17-3bf4544e7680","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000053300_CDA"
"http://data.doremus.org/manifestation/dc156935-8682-38d1-9e17-3bf4544e7680","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000053300_CDAS"
"http://data.doremus.org/manifestation/dc156935-8682-38d1-9e17-3bf4544e7680","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000053300_DVDR"
"http://data.doremus.org/manifestation/dc156935-8682-38d1-9e17-3bf4544e7680","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/98447ce6-fd51-34be-8a5c-3c7ff8c263e5"
"http://data.doremus.org/manifestation/dc156935-8682-38d1-9e17-3bf4544e7680","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/0115e330-d0e5-3846-bb56-af535de5b5a1"
"http://data.doremus.org/manifestation/dc156935-8682-38d1-9e17-3bf4544e7680","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/3ba451dc-70e7-3e25-b644-7adcf1bbf862"
"http://data.doremus.org/manifestation/dc156935-8682-38d1-9e17-3bf4544e7680","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d8ae97dd-8450-36b4-b1ff-bc6e5f5a3daa"
"http://data.doremus.org/manifestation/dc156935-8682-38d1-9e17-3bf4544e7680","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/1363b2b5-0491-368b-a091-c6acda611c28"
"http://data.doremus.org/manifestation/dc156935-8682-38d1-9e17-3bf4544e7680","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/310beef9-8c20-3d09-a904-5593e3dfc2ca"
"http://data.doremus.org/manifestation/dc156935-8682-38d1-9e17-3bf4544e7680","http://erlangen-crm.org/current/P102_has_title","2e Biennale quatuors à cordes : Quatuor Talich"
"http://data.doremus.org/manifestation/dc156935-8682-38d1-9e17-3bf4544e7680","http://purl.org/dc/elements/1.1/identifier","0829196"
"http://data.doremus.org/manifestation/dc156935-8682-38d1-9e17-3bf4544e7680","http://erlangen-crm.org/current/P3_has_note","CMAU000053300_CDA"
"http://data.doremus.org/manifestation/dc156935-8682-38d1-9e17-3bf4544e7680","http://erlangen-crm.org/current/P3_has_note","CMAU000053300_CDAS"
"http://data.doremus.org/manifestation/dc156935-8682-38d1-9e17-3bf4544e7680","http://erlangen-crm.org/current/P3_has_note","CMAU000053300_DVDR"
"http://data.doremus.org/manifestation/dc156935-8682-38d1-9e17-3bf4544e7680","http://erlangen-crm.org/current/P3_has_note","CMAU000053300_CDM"
