"subject","predicate","object"
"http://data.doremus.org/expression/ddb4c69f-8f1a-3b17-b769-05da2e8fdfd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ddb4c69f-8f1a-3b17-b769-05da2e8fdfd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ddb4c69f-8f1a-3b17-b769-05da2e8fdfd2","http://www.w3.org/2000/01/rdf-schema#label","The miracle"
"http://data.doremus.org/expression/ddb4c69f-8f1a-3b17-b769-05da2e8fdfd2","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139133435"
"http://data.doremus.org/expression/ddb4c69f-8f1a-3b17-b769-05da2e8fdfd2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/ddb4c69f-8f1a-3b17-b769-05da2e8fdfd2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139133435.intermarc"
"http://data.doremus.org/expression/ddb4c69f-8f1a-3b17-b769-05da2e8fdfd2","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ddb4c69f-8f1a-3b17-b769-05da2e8fdfd2/casting/1"
"http://data.doremus.org/expression/ddb4c69f-8f1a-3b17-b769-05da2e8fdfd2","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/ddb4c69f-8f1a-3b17-b769-05da2e8fdfd2/catalog/Hob_I_96"
"http://data.doremus.org/expression/ddb4c69f-8f1a-3b17-b769-05da2e8fdfd2","http://data.doremus.org/ontology#U68_has_variant_title","Symphonies. Ré majeur. No 96"
"http://data.doremus.org/expression/ddb4c69f-8f1a-3b17-b769-05da2e8fdfd2","http://data.doremus.org/ontology#U68_has_variant_title","The miracle"
"http://data.doremus.org/expression/ddb4c69f-8f1a-3b17-b769-05da2e8fdfd2","http://data.doremus.org/ontology#U71_has_uniform_title","Symphonies. Ré majeur. Hob I 96"
"http://data.doremus.org/expression/ddb4c69f-8f1a-3b17-b769-05da2e8fdfd2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ddb4c69f-8f1a-3b17-b769-05da2e8fdfd2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c5863b80-351e-3843-996a-bf14c077389c"
"http://data.doremus.org/expression/ddb4c69f-8f1a-3b17-b769-05da2e8fdfd2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sy"
"http://data.doremus.org/expression/ddb4c69f-8f1a-3b17-b769-05da2e8fdfd2","http://data.doremus.org/ontology#U10_has_order_number",96
"http://data.doremus.org/expression/ddb4c69f-8f1a-3b17-b769-05da2e8fdfd2","http://purl.org/dc/elements/1.1/identifier","13913343"
"http://data.doremus.org/expression/ddb4c69f-8f1a-3b17-b769-05da2e8fdfd2","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
"http://data.doremus.org/expression/ddb4c69f-8f1a-3b17-b769-05da2e8fdfd2","http://data.doremus.org/ontology#U70_has_original_title","The miracle"
