"subject","predicate","object"
"http://data.doremus.org/expression/4e56738d-3bbb-3a95-b7c7-eea27341efec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4e56738d-3bbb-3a95-b7c7-eea27341efec","http://www.w3.org/2000/01/rdf-schema#label","Valse n°5 en La bémol Majeur op 42"
"http://data.doremus.org/expression/4e56738d-3bbb-3a95-b7c7-eea27341efec","http://www.w3.org/2000/01/rdf-schema#comment","pour piano"
"http://data.doremus.org/expression/4e56738d-3bbb-3a95-b7c7-eea27341efec","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2049578"
"http://data.doremus.org/expression/4e56738d-3bbb-3a95-b7c7-eea27341efec","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2049579"
"http://data.doremus.org/expression/4e56738d-3bbb-3a95-b7c7-eea27341efec","http://erlangen-crm.org/current/P102_has_title","Valse n°5 en La bémol Majeur op 42"
"http://data.doremus.org/expression/4e56738d-3bbb-3a95-b7c7-eea27341efec","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/4e56738d-3bbb-3a95-b7c7-eea27341efec","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/4e56738d-3bbb-3a95-b7c7-eea27341efec","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/4e56738d-3bbb-3a95-b7c7-eea27341efec/opus/42"
"http://data.doremus.org/expression/4e56738d-3bbb-3a95-b7c7-eea27341efec","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/expression/4e56738d-3bbb-3a95-b7c7-eea27341efec","http://purl.org/dc/elements/1.1/identifier","20060423"
"http://data.doremus.org/expression/4e56738d-3bbb-3a95-b7c7-eea27341efec","http://erlangen-crm.org/current/P3_has_note","pour piano"
"http://data.doremus.org/expression/4e56738d-3bbb-3a95-b7c7-eea27341efec","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/ab"
"nodeID://b2049578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2049578","http://www.w3.org/2000/01/rdf-schema#label","solo"
"nodeID://b2049579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2049579","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
