"subject","predicate","object"
"http://data.doremus.org/event/d4a5245b-c2c9-3e37-9d2b-0eadca540c63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/d4a5245b-c2c9-3e37-9d2b-0eadca540c63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/d4a5245b-c2c9-3e37-9d2b-0eadca540c63","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382082876.intermarc"
"http://data.doremus.org/event/d4a5245b-c2c9-3e37-9d2b-0eadca540c63","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/3e91126c-e6b0-3114-b9e8-5dd7a82abed7/interval"
"http://data.doremus.org/event/d4a5245b-c2c9-3e37-9d2b-0eadca540c63","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/d4a5245b-c2c9-3e37-9d2b-0eadca540c63","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/d4a5245b-c2c9-3e37-9d2b-0eadca540c63","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d4a5245b-c2c9-3e37-9d2b-0eadca540c63/activity/1"
"http://data.doremus.org/event/d4a5245b-c2c9-3e37-9d2b-0eadca540c63","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/ec48f4b8-2252-3624-8301-edc244cc5f05"
"http://data.doremus.org/event/d4a5245b-c2c9-3e37-9d2b-0eadca540c63","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3ee19dd4-ed5b-3724-adf9-ecb850978967"
"http://data.doremus.org/event/d4a5245b-c2c9-3e37-9d2b-0eadca540c63","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/223e113f-0e66-3746-9b27-b48f9e449070"
"http://data.doremus.org/event/d4a5245b-c2c9-3e37-9d2b-0eadca540c63","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/3e91126c-e6b0-3114-b9e8-5dd7a82abed7"
