"subject","predicate","object"
"http://data.doremus.org/expression/605b650b-4c47-3285-acac-a0e6946838f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/605b650b-4c47-3285-acac-a0e6946838f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/605b650b-4c47-3285-acac-a0e6946838f5","http://www.w3.org/2000/01/rdf-schema#label","Il feudatorio"
"http://data.doremus.org/expression/605b650b-4c47-3285-acac-a0e6946838f5","http://www.w3.org/2000/01/rdf-schema#label","Il matrimonio villano"
"http://data.doremus.org/expression/605b650b-4c47-3285-acac-a0e6946838f5","http://www.w3.org/2000/01/rdf-schema#comment","Burletta en 2 actes"
"http://data.doremus.org/expression/605b650b-4c47-3285-acac-a0e6946838f5","http://www.w3.org/2000/01/rdf-schema#comment","Également représenté sous le titre ""Il matrimonio villano"", ""Il feudatorio"""
"http://data.doremus.org/expression/605b650b-4c47-3285-acac-a0e6946838f5","http://www.w3.org/2000/01/rdf-schema#comment","Librettiste non identifié"
"http://data.doremus.org/expression/605b650b-4c47-3285-acac-a0e6946838f5","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb165971778"
"http://data.doremus.org/expression/605b650b-4c47-3285-acac-a0e6946838f5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb165971778.intermarc"
"http://data.doremus.org/expression/605b650b-4c47-3285-acac-a0e6946838f5","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/605b650b-4c47-3285-acac-a0e6946838f5/casting/1"
"http://data.doremus.org/expression/605b650b-4c47-3285-acac-a0e6946838f5","http://data.doremus.org/ontology#U68_has_variant_title","Il feudatorio"
"http://data.doremus.org/expression/605b650b-4c47-3285-acac-a0e6946838f5","http://data.doremus.org/ontology#U68_has_variant_title","Il matrimonio villano"
"http://data.doremus.org/expression/605b650b-4c47-3285-acac-a0e6946838f5","http://data.doremus.org/ontology#U71_has_uniform_title","I raggiri amorosi"
"http://data.doremus.org/expression/605b650b-4c47-3285-acac-a0e6946838f5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/605b650b-4c47-3285-acac-a0e6946838f5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9a9416ee-7c4a-345b-a5c1-632272ba8797"
"http://data.doremus.org/expression/605b650b-4c47-3285-acac-a0e6946838f5","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/62dd70b8-9a7b-37b2-826b-fdbce5abcc40"
"http://data.doremus.org/expression/605b650b-4c47-3285-acac-a0e6946838f5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/opu"
"http://data.doremus.org/expression/605b650b-4c47-3285-acac-a0e6946838f5","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/605b650b-4c47-3285-acac-a0e6946838f5/character"
"http://data.doremus.org/expression/605b650b-4c47-3285-acac-a0e6946838f5","http://purl.org/dc/elements/1.1/identifier","16597177"
"http://data.doremus.org/expression/605b650b-4c47-3285-acac-a0e6946838f5","http://erlangen-crm.org/current/P3_has_note","Librettiste non identifié"
"http://data.doremus.org/expression/605b650b-4c47-3285-acac-a0e6946838f5","http://erlangen-crm.org/current/P3_has_note","Burletta en 2 actes"
"http://data.doremus.org/expression/605b650b-4c47-3285-acac-a0e6946838f5","http://erlangen-crm.org/current/P3_has_note","Également représenté sous le titre ""Il matrimonio villano"", ""Il feudatorio"""
"http://data.doremus.org/expression/605b650b-4c47-3285-acac-a0e6946838f5","http://data.doremus.org/ontology#U70_has_original_title","Il matrimonio villano"
"http://data.doremus.org/expression/605b650b-4c47-3285-acac-a0e6946838f5","http://data.doremus.org/ontology#U70_has_original_title","Il feudatorio"
