"subject","predicate","object"
"http://data.doremus.org/track/ceabeb69-3568-358c-afff-b2014ca08b0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/ceabeb69-3568-358c-afff-b2014ca08b0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/ceabeb69-3568-358c-afff-b2014ca08b0f","http://www.w3.org/2000/01/rdf-schema#label","Suite du spectacle"
"http://data.doremus.org/track/ceabeb69-3568-358c-afff-b2014ca08b0f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/track/ceabeb69-3568-358c-afff-b2014ca08b0f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/ceabeb69-3568-358c-afff-b2014ca08b0f","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1050780"
"http://data.doremus.org/track/ceabeb69-3568-358c-afff-b2014ca08b0f","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/c1bbf507-a352-31e6-bb86-a360b25d14f1"
"http://data.doremus.org/track/ceabeb69-3568-358c-afff-b2014ca08b0f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/ceabeb69-3568-358c-afff-b2014ca08b0f","http://data.doremus.org/ontology#U53_has_duration",44.44
"http://data.doremus.org/track/ceabeb69-3568-358c-afff-b2014ca08b0f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8ff21d22-017e-3bb0-b988-648dd738dada"
"http://data.doremus.org/track/ceabeb69-3568-358c-afff-b2014ca08b0f","http://erlangen-crm.org/current/P102_has_title","Suite du spectacle"
"http://data.doremus.org/track/ceabeb69-3568-358c-afff-b2014ca08b0f","http://data.doremus.org/ontology#U10_has_order_number","01_08"
"http://data.doremus.org/track/ceabeb69-3568-358c-afff-b2014ca08b0f","http://purl.org/dc/elements/1.1/identifier","1050780"
