"subject","predicate","object"
"http://data.doremus.org/performance/8e2b763a-a159-3a5f-a503-29c0c150de30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/8e2b763a-a159-3a5f-a503-29c0c150de30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/8e2b763a-a159-3a5f-a503-29c0c150de30","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38235151t.intermarc"
"http://data.doremus.org/performance/8e2b763a-a159-3a5f-a503-29c0c150de30","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/393b9028-eaaa-35c7-a34d-6dad610ab5c5"
"http://data.doremus.org/performance/8e2b763a-a159-3a5f-a503-29c0c150de30","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/8e2b763a-a159-3a5f-a503-29c0c150de30/interval"
"http://data.doremus.org/performance/8e2b763a-a159-3a5f-a503-29c0c150de30","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4f367e3f-0d31-3779-8ed4-354a1fc066f3"
"http://data.doremus.org/performance/8e2b763a-a159-3a5f-a503-29c0c150de30","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/8e2b763a-a159-3a5f-a503-29c0c150de30","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a86ef537-5c63-3986-a584-e21f30e4f69b"
"http://data.doremus.org/performance/8e2b763a-a159-3a5f-a503-29c0c150de30","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3e91ec04-633a-3040-a80b-64ab3637aab7"
"http://data.doremus.org/performance/8e2b763a-a159-3a5f-a503-29c0c150de30","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c93403d8-02ad-37d1-9b27-2e494896f338"
