"subject","predicate","object"
"http://data.doremus.org/expression/69bd7b97-7e16-3ece-98f5-14fe56d2270f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/69bd7b97-7e16-3ece-98f5-14fe56d2270f","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes n°7 en ré mineur K 421"
"http://data.doremus.org/expression/69bd7b97-7e16-3ece-98f5-14fe56d2270f","http://www.w3.org/2000/01/rdf-schema#comment","- Allegro moderato
- Andante
- Menuetto
- Allegro ma non troppo"
"http://data.doremus.org/expression/69bd7b97-7e16-3ece-98f5-14fe56d2270f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2059654"
"http://data.doremus.org/expression/69bd7b97-7e16-3ece-98f5-14fe56d2270f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2059655"
"http://data.doremus.org/expression/69bd7b97-7e16-3ece-98f5-14fe56d2270f","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/69bd7b97-7e16-3ece-98f5-14fe56d2270f/catalog/K_421"
"http://data.doremus.org/expression/69bd7b97-7e16-3ece-98f5-14fe56d2270f","http://erlangen-crm.org/current/P102_has_title","Quatuor à cordes n°7 en ré mineur K 421"
"http://data.doremus.org/expression/69bd7b97-7e16-3ece-98f5-14fe56d2270f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/106"
"http://data.doremus.org/expression/69bd7b97-7e16-3ece-98f5-14fe56d2270f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/69bd7b97-7e16-3ece-98f5-14fe56d2270f","http://data.doremus.org/ontology#U10_has_order_number",7
"http://data.doremus.org/expression/69bd7b97-7e16-3ece-98f5-14fe56d2270f","http://purl.org/dc/elements/1.1/identifier","20064161"
"http://data.doremus.org/expression/69bd7b97-7e16-3ece-98f5-14fe56d2270f","http://erlangen-crm.org/current/P3_has_note","- Allegro moderato
- Andante
- Menuetto
- Allegro ma non troppo"
"http://data.doremus.org/expression/69bd7b97-7e16-3ece-98f5-14fe56d2270f","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/dm"
"nodeID://b2059654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2059654","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
"nodeID://b2059655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2059655","http://www.w3.org/2000/01/rdf-schema#label","quatuor"
