"subject","predicate","object"
"http://data.doremus.org/vocabulary/iaml/genre/ms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/iaml/genre/ms","http://www.w3.org/2004/02/skos/core#editorialNote","English term is preferred globally."
"http://data.doremus.org/vocabulary/iaml/genre/ms","http://www.w3.org/2004/02/skos/core#prefLabel","messe"
"http://data.doremus.org/vocabulary/iaml/genre/ms","http://www.w3.org/2004/02/skos/core#prefLabel","messe"
"http://data.doremus.org/vocabulary/iaml/genre/ms","http://www.w3.org/2004/02/skos/core#prefLabel","mass"
"http://data.doremus.org/vocabulary/iaml/genre/ms","http://www.w3.org/2004/02/skos/core#prefLabel","messa"
"http://data.doremus.org/vocabulary/iaml/genre/ms","http://www.w3.org/2004/02/skos/core#prefLabel","missa"
"http://data.doremus.org/vocabulary/iaml/genre/ms","http://www.w3.org/2004/02/skos/core#altLabel","messes (musique)"
"http://data.doremus.org/vocabulary/iaml/genre/ms","http://www.w3.org/2004/02/skos/core#altLabel","benedictus"
"http://data.doremus.org/vocabulary/iaml/genre/ms","http://www.w3.org/2004/02/skos/core#altLabel","sanctus"
"http://data.doremus.org/vocabulary/iaml/genre/ms","http://www.w3.org/2004/02/skos/core#altLabel","agnus dei"
"http://data.doremus.org/vocabulary/iaml/genre/ms","http://www.w3.org/2004/02/skos/core#altLabel","choralmesse"
"http://data.doremus.org/vocabulary/iaml/genre/ms","http://www.w3.org/2004/02/skos/core#altLabel","mehrstimmige messe"
"http://data.doremus.org/vocabulary/iaml/genre/ms","http://www.w3.org/2004/02/skos/core#altLabel","misa"
"http://data.doremus.org/vocabulary/iaml/genre/ms","http://www.w3.org/2004/02/skos/core#altLabel","messes"
"http://data.doremus.org/vocabulary/iaml/genre/ms","http://www.w3.org/2004/02/skos/core#altLabel","kyrie"
"http://data.doremus.org/vocabulary/iaml/genre/ms","http://www.w3.org/2004/02/skos/core#altLabel","gloria"
"http://data.doremus.org/vocabulary/iaml/genre/ms","http://www.w3.org/2004/02/skos/core#altLabel","credo"
"http://data.doremus.org/vocabulary/iaml/genre/ms","http://www.w3.org/2004/02/skos/core#altLabel","gloria in excelsis"
"http://data.doremus.org/vocabulary/iaml/genre/ms","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.doremus.org/vocabulary/iaml/genre/"
"http://data.doremus.org/vocabulary/iaml/genre/ms","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/diabolo/genre/messe"
"http://data.doremus.org/vocabulary/iaml/genre/ms","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.bnf.fr/ark:/12148/cb13557958z"
"http://data.doremus.org/vocabulary/iaml/genre/ms","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/itema3/genre/musdoc/42"
"http://data.doremus.org/vocabulary/iaml/genre/ms","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/fom/ms"
