"subject","predicate","object"
"http://data.doremus.org/expression/3579b4b1-3697-39a4-a0d0-9c5cd900b913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3579b4b1-3697-39a4-a0d0-9c5cd900b913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/3579b4b1-3697-39a4-a0d0-9c5cd900b913","http://www.w3.org/2000/01/rdf-schema#label","Paganini"
"http://data.doremus.org/expression/3579b4b1-3697-39a4-a0d0-9c5cd900b913","http://www.w3.org/2000/01/rdf-schema#comment","Fait partie (no 3) de ""Métamorphoses"" (FP 121)"
"http://data.doremus.org/expression/3579b4b1-3697-39a4-a0d0-9c5cd900b913","http://www.w3.org/2000/01/rdf-schema#comment","Sur un texte de Louise de Vilmorin"
"http://data.doremus.org/expression/3579b4b1-3697-39a4-a0d0-9c5cd900b913","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139893850"
"http://data.doremus.org/expression/3579b4b1-3697-39a4-a0d0-9c5cd900b913","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/3579b4b1-3697-39a4-a0d0-9c5cd900b913","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139893850.intermarc"
"http://data.doremus.org/expression/3579b4b1-3697-39a4-a0d0-9c5cd900b913","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/3579b4b1-3697-39a4-a0d0-9c5cd900b913/casting/1"
"http://data.doremus.org/expression/3579b4b1-3697-39a4-a0d0-9c5cd900b913","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/3579b4b1-3697-39a4-a0d0-9c5cd900b913/catalog/FP_121,_no_3"
"http://data.doremus.org/expression/3579b4b1-3697-39a4-a0d0-9c5cd900b913","http://data.doremus.org/ontology#U71_has_uniform_title","Paganini"
"http://data.doremus.org/expression/3579b4b1-3697-39a4-a0d0-9c5cd900b913","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3579b4b1-3697-39a4-a0d0-9c5cd900b913","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ff37f179-e937-35fe-8fab-3db64344ed2b"
"http://data.doremus.org/expression/3579b4b1-3697-39a4-a0d0-9c5cd900b913","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/3579b4b1-3697-39a4-a0d0-9c5cd900b913","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/3579b4b1-3697-39a4-a0d0-9c5cd900b913/dedication/1"
"http://data.doremus.org/expression/3579b4b1-3697-39a4-a0d0-9c5cd900b913","http://purl.org/dc/elements/1.1/identifier","13989385"
"http://data.doremus.org/expression/3579b4b1-3697-39a4-a0d0-9c5cd900b913","http://erlangen-crm.org/current/P3_has_note","Fait partie (no 3) de ""Métamorphoses"" (FP 121)"
"http://data.doremus.org/expression/3579b4b1-3697-39a4-a0d0-9c5cd900b913","http://erlangen-crm.org/current/P3_has_note","Sur un texte de Louise de Vilmorin"
