"subject","predicate","object"
"http://data.doremus.org/expression/57ad3d4e-ee5b-3e5c-abde-a64ab6819b57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/57ad3d4e-ee5b-3e5c-abde-a64ab6819b57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/57ad3d4e-ee5b-3e5c-abde-a64ab6819b57","http://www.w3.org/2000/01/rdf-schema#label","Swan lake"
"http://data.doremus.org/expression/57ad3d4e-ee5b-3e5c-abde-a64ab6819b57","http://www.w3.org/2000/01/rdf-schema#label","Schwanensee"
"http://data.doremus.org/expression/57ad3d4e-ee5b-3e5c-abde-a64ab6819b57","http://www.w3.org/2000/01/rdf-schema#label","Le lac des cygnes"
"http://data.doremus.org/expression/57ad3d4e-ee5b-3e5c-abde-a64ab6819b57","http://www.w3.org/2000/01/rdf-schema#label","Lebedinoe ozero"
"http://data.doremus.org/expression/57ad3d4e-ee5b-3e5c-abde-a64ab6819b57","http://www.w3.org/2000/01/rdf-schema#comment","Suite composée d'extraits du ballet de même titre, non réalisées par le compositeur"
"http://data.doremus.org/expression/57ad3d4e-ee5b-3e5c-abde-a64ab6819b57","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13910160g"
"http://data.doremus.org/expression/57ad3d4e-ee5b-3e5c-abde-a64ab6819b57","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/57ad3d4e-ee5b-3e5c-abde-a64ab6819b57","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13910160g.intermarc"
"http://data.doremus.org/expression/57ad3d4e-ee5b-3e5c-abde-a64ab6819b57","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/57ad3d4e-ee5b-3e5c-abde-a64ab6819b57/casting/1"
"http://data.doremus.org/expression/57ad3d4e-ee5b-3e5c-abde-a64ab6819b57","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/57ad3d4e-ee5b-3e5c-abde-a64ab6819b57/catalog/ČS_12"
"http://data.doremus.org/expression/57ad3d4e-ee5b-3e5c-abde-a64ab6819b57","http://data.doremus.org/ontology#U68_has_variant_title","Swan lake"
"http://data.doremus.org/expression/57ad3d4e-ee5b-3e5c-abde-a64ab6819b57","http://data.doremus.org/ontology#U68_has_variant_title","Schwanensee"
"http://data.doremus.org/expression/57ad3d4e-ee5b-3e5c-abde-a64ab6819b57","http://data.doremus.org/ontology#U68_has_variant_title","Le lac des cygnes"
"http://data.doremus.org/expression/57ad3d4e-ee5b-3e5c-abde-a64ab6819b57","http://data.doremus.org/ontology#U68_has_variant_title","Lebedinoe ozero"
"http://data.doremus.org/expression/57ad3d4e-ee5b-3e5c-abde-a64ab6819b57","http://data.doremus.org/ontology#U71_has_uniform_title","Lebedinoe ozero"
"http://data.doremus.org/expression/57ad3d4e-ee5b-3e5c-abde-a64ab6819b57","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/57ad3d4e-ee5b-3e5c-abde-a64ab6819b57","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/10add10d-54a8-3ae1-992c-b4bb550645b1"
"http://data.doremus.org/expression/57ad3d4e-ee5b-3e5c-abde-a64ab6819b57","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bt"
"http://data.doremus.org/expression/57ad3d4e-ee5b-3e5c-abde-a64ab6819b57","http://purl.org/dc/elements/1.1/identifier","13910160"
"http://data.doremus.org/expression/57ad3d4e-ee5b-3e5c-abde-a64ab6819b57","http://erlangen-crm.org/current/P3_has_note","Suite composée d'extraits du ballet de même titre, non réalisées par le compositeur"
"http://data.doremus.org/expression/57ad3d4e-ee5b-3e5c-abde-a64ab6819b57","http://data.doremus.org/ontology#U70_has_original_title","Swan lake"
"http://data.doremus.org/expression/57ad3d4e-ee5b-3e5c-abde-a64ab6819b57","http://data.doremus.org/ontology#U70_has_original_title","Lebedinoe ozero"
"http://data.doremus.org/expression/57ad3d4e-ee5b-3e5c-abde-a64ab6819b57","http://data.doremus.org/ontology#U70_has_original_title","Le lac des cygnes"
"http://data.doremus.org/expression/57ad3d4e-ee5b-3e5c-abde-a64ab6819b57","http://data.doremus.org/ontology#U70_has_original_title","Schwanensee"
