"subject","predicate","object"
"http://data.doremus.org/expression/e605b21a-1959-38d5-a392-53eef443554e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e605b21a-1959-38d5-a392-53eef443554e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e605b21a-1959-38d5-a392-53eef443554e","http://www.w3.org/2000/01/rdf-schema#label","La Puerta del vino"
"http://data.doremus.org/expression/e605b21a-1959-38d5-a392-53eef443554e","http://www.w3.org/2000/01/rdf-schema#comment","La ""Puerta del vino"" est le nom d'une porte mauresque de l'Alhambra de Grenade"
"http://data.doremus.org/expression/e605b21a-1959-38d5-a392-53eef443554e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140128923"
"http://data.doremus.org/expression/e605b21a-1959-38d5-a392-53eef443554e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/e605b21a-1959-38d5-a392-53eef443554e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb140128923.intermarc"
"http://data.doremus.org/expression/e605b21a-1959-38d5-a392-53eef443554e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e605b21a-1959-38d5-a392-53eef443554e/casting/1"
"http://data.doremus.org/expression/e605b21a-1959-38d5-a392-53eef443554e","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/e605b21a-1959-38d5-a392-53eef443554e/catalog/FL_131,_no_3"
"http://data.doremus.org/expression/e605b21a-1959-38d5-a392-53eef443554e","http://data.doremus.org/ontology#U68_has_variant_title","La Puerta del vino"
"http://data.doremus.org/expression/e605b21a-1959-38d5-a392-53eef443554e","http://data.doremus.org/ontology#U71_has_uniform_title","La Puerta del vino"
"http://data.doremus.org/expression/e605b21a-1959-38d5-a392-53eef443554e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e605b21a-1959-38d5-a392-53eef443554e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3195e1e0-cde7-3d55-a342-77d56e60515e"
"http://data.doremus.org/expression/e605b21a-1959-38d5-a392-53eef443554e","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/bea43ea6-c619-351a-b4ff-59ecaf3de17b"
"http://data.doremus.org/expression/e605b21a-1959-38d5-a392-53eef443554e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/prd"
"http://data.doremus.org/expression/e605b21a-1959-38d5-a392-53eef443554e","http://purl.org/dc/elements/1.1/identifier","14012892"
"http://data.doremus.org/expression/e605b21a-1959-38d5-a392-53eef443554e","http://erlangen-crm.org/current/P3_has_note","La ""Puerta del vino"" est le nom d'une porte mauresque de l'Alhambra de Grenade"
"http://data.doremus.org/expression/e605b21a-1959-38d5-a392-53eef443554e","http://data.doremus.org/ontology#U70_has_original_title","La Puerta del vino"
