"subject","predicate","object"
"http://data.doremus.org/expression/ebc454d8-d099-35ca-9296-1ecdcbf56026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ebc454d8-d099-35ca-9296-1ecdcbf56026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/ebc454d8-d099-35ca-9296-1ecdcbf56026","http://www.w3.org/2000/01/rdf-schema#label","Davidde penitente K. 469. Se vuoi puniscimi"
"http://data.doremus.org/expression/ebc454d8-d099-35ca-9296-1ecdcbf56026","http://www.w3.org/2000/01/rdf-schema#label","Davidde penitente K. 469"
"http://data.doremus.org/expression/ebc454d8-d099-35ca-9296-1ecdcbf56026","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/ebc454d8-d099-35ca-9296-1ecdcbf56026","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382921144.intermarc"
"http://data.doremus.org/expression/ebc454d8-d099-35ca-9296-1ecdcbf56026","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ebc454d8-d099-35ca-9296-1ecdcbf56026","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e21e81e4-a713-3f4a-8b3e-467c158fea2a"
"http://data.doremus.org/expression/ebc454d8-d099-35ca-9296-1ecdcbf56026","http://erlangen-crm.org/current/P102_has_title","Davidde penitente K. 469. Se vuoi puniscimi"
"http://data.doremus.org/expression/ebc454d8-d099-35ca-9296-1ecdcbf56026","http://erlangen-crm.org/current/P102_has_title","Davidde penitente K. 469"
"http://data.doremus.org/expression/ebc454d8-d099-35ca-9296-1ecdcbf56026","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/a2e6b03e-74d7-3328-8806-150045b19789"
