"subject","predicate","object"
"http://data.doremus.org/performance/3d5c364e-79ec-3253-8d2c-7cc77ea59b20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/3d5c364e-79ec-3253-8d2c-7cc77ea59b20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/3d5c364e-79ec-3253-8d2c-7cc77ea59b20","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38195546d.intermarc"
"http://data.doremus.org/performance/3d5c364e-79ec-3253-8d2c-7cc77ea59b20","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/f38985ac-a0c1-3088-95ff-b6749a020386"
"http://data.doremus.org/performance/3d5c364e-79ec-3253-8d2c-7cc77ea59b20","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/3d5c364e-79ec-3253-8d2c-7cc77ea59b20/interval"
"http://data.doremus.org/performance/3d5c364e-79ec-3253-8d2c-7cc77ea59b20","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f9c397b3-4dd6-36d8-a498-6189aa3663dd"
"http://data.doremus.org/performance/3d5c364e-79ec-3253-8d2c-7cc77ea59b20","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/3d5c364e-79ec-3253-8d2c-7cc77ea59b20","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6258ab51-d41f-355e-b134-67e3ef19930f"
"http://data.doremus.org/performance/3d5c364e-79ec-3253-8d2c-7cc77ea59b20","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d027b855-57c8-3708-8fb3-5b1c286aa4ba"
"http://data.doremus.org/performance/3d5c364e-79ec-3253-8d2c-7cc77ea59b20","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/6f7cde0a-a213-388f-a1de-12ad645c235c"
