"subject","predicate","object"
"http://data.doremus.org/event/a3885afd-ff6a-3cc7-8656-74321a145882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/a3885afd-ff6a-3cc7-8656-74321a145882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/a3885afd-ff6a-3cc7-8656-74321a145882","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1791"
"http://data.doremus.org/event/a3885afd-ff6a-3cc7-8656-74321a145882","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139408098.intermarc"
"http://data.doremus.org/event/a3885afd-ff6a-3cc7-8656-74321a145882","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/a3885afd-ff6a-3cc7-8656-74321a145882/interval"
"http://data.doremus.org/event/a3885afd-ff6a-3cc7-8656-74321a145882","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/658d5f0b-230c-37d5-b676-33be583bfc45"
"http://data.doremus.org/event/a3885afd-ff6a-3cc7-8656-74321a145882","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/a3885afd-ff6a-3cc7-8656-74321a145882","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/a3885afd-ff6a-3cc7-8656-74321a145882/activity/1"
"http://data.doremus.org/event/a3885afd-ff6a-3cc7-8656-74321a145882","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/29f322de-bd8e-3664-ae94-b9558a793b53"
"http://data.doremus.org/event/a3885afd-ff6a-3cc7-8656-74321a145882","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/5e58777a-5104-31c6-bef2-4b56392b6c43"
"http://data.doremus.org/event/a3885afd-ff6a-3cc7-8656-74321a145882","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1791"
