"subject","predicate","object"
"http://data.doremus.org/performance/865fa337-95fb-3ff0-abb6-1ec8ddd49f7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/865fa337-95fb-3ff0-abb6-1ec8ddd49f7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/865fa337-95fb-3ff0-abb6-1ec8ddd49f7d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1013745"
"http://data.doremus.org/performance/865fa337-95fb-3ff0-abb6-1ec8ddd49f7d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/865fa337-95fb-3ff0-abb6-1ec8ddd49f7d/interval"
"http://data.doremus.org/performance/865fa337-95fb-3ff0-abb6-1ec8ddd49f7d","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/d5299f15-05a5-3c4b-bf43-87de33b6015e"
"http://data.doremus.org/performance/865fa337-95fb-3ff0-abb6-1ec8ddd49f7d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/865fa337-95fb-3ff0-abb6-1ec8ddd49f7d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/865fa337-95fb-3ff0-abb6-1ec8ddd49f7d/4"
"http://data.doremus.org/performance/865fa337-95fb-3ff0-abb6-1ec8ddd49f7d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/865fa337-95fb-3ff0-abb6-1ec8ddd49f7d/1"
"http://data.doremus.org/performance/865fa337-95fb-3ff0-abb6-1ec8ddd49f7d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/865fa337-95fb-3ff0-abb6-1ec8ddd49f7d/3"
"http://data.doremus.org/performance/865fa337-95fb-3ff0-abb6-1ec8ddd49f7d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/865fa337-95fb-3ff0-abb6-1ec8ddd49f7d/6"
"http://data.doremus.org/performance/865fa337-95fb-3ff0-abb6-1ec8ddd49f7d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/865fa337-95fb-3ff0-abb6-1ec8ddd49f7d/2"
"http://data.doremus.org/performance/865fa337-95fb-3ff0-abb6-1ec8ddd49f7d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/865fa337-95fb-3ff0-abb6-1ec8ddd49f7d/5"
"http://data.doremus.org/performance/865fa337-95fb-3ff0-abb6-1ec8ddd49f7d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/865fa337-95fb-3ff0-abb6-1ec8ddd49f7d/7"
"http://data.doremus.org/performance/865fa337-95fb-3ff0-abb6-1ec8ddd49f7d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eb20a690-5068-3a18-b6b3-2a70bdbcebb5"
"http://data.doremus.org/performance/865fa337-95fb-3ff0-abb6-1ec8ddd49f7d","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/417dee06-5d94-3a23-823b-5fad569d4b58"
"http://data.doremus.org/performance/865fa337-95fb-3ff0-abb6-1ec8ddd49f7d","http://data.doremus.org/ontology#U205_has_cast_detail","David Grimal, direction"
