"subject","predicate","object"
"http://data.doremus.org/work/80f4b54d-4433-3612-b271-9db8c5fa0382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/80f4b54d-4433-3612-b271-9db8c5fa0382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/80f4b54d-4433-3612-b271-9db8c5fa0382","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13914951p"
"http://data.doremus.org/work/80f4b54d-4433-3612-b271-9db8c5fa0382","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13914951p.intermarc"
"http://data.doremus.org/work/80f4b54d-4433-3612-b271-9db8c5fa0382","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/80f4b54d-4433-3612-b271-9db8c5fa0382","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9d8798c5-8bb1-3870-bc94-e722f2b159ba"
"http://data.doremus.org/work/80f4b54d-4433-3612-b271-9db8c5fa0382","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c8ec46f4-9eee-30c7-995f-d83ee521dce1"
"http://data.doremus.org/work/80f4b54d-4433-3612-b271-9db8c5fa0382","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bfff7813-0996-313f-a4c4-ee4ba3304f39"
"http://data.doremus.org/work/80f4b54d-4433-3612-b271-9db8c5fa0382","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4fee62da-99e9-31f2-b7e8-819dac373576"
"http://data.doremus.org/work/80f4b54d-4433-3612-b271-9db8c5fa0382","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f76f086c-c778-3321-b2b7-d75d65c86d47"
"http://data.doremus.org/work/80f4b54d-4433-3612-b271-9db8c5fa0382","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/38ee8cf4-b1ed-38a2-9c2e-7330dca9957c"
"http://data.doremus.org/work/80f4b54d-4433-3612-b271-9db8c5fa0382","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/974bf49b-0718-30fd-a5bf-8e486435fd7b"
"http://data.doremus.org/work/80f4b54d-4433-3612-b271-9db8c5fa0382","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/54e2dedb-729c-3d1f-b6d5-0a01570a8a62"
"http://data.doremus.org/work/80f4b54d-4433-3612-b271-9db8c5fa0382","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/33b878c5-aa36-3b6e-8f03-7014f04ac50d"
"http://data.doremus.org/work/80f4b54d-4433-3612-b271-9db8c5fa0382","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d0117b5b-9c77-3ad4-b484-c09e8c723383"
"http://data.doremus.org/work/80f4b54d-4433-3612-b271-9db8c5fa0382","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d4e2e052-2739-30ac-87f7-ebb1d00c8912"
"http://data.doremus.org/work/80f4b54d-4433-3612-b271-9db8c5fa0382","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/906fa7a0-3e03-3673-baa0-06b22152fa71"
"http://data.doremus.org/work/80f4b54d-4433-3612-b271-9db8c5fa0382","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/eb807240-cb9d-3fa1-9b08-c711fd859950"
"http://data.doremus.org/work/80f4b54d-4433-3612-b271-9db8c5fa0382","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9c9ef9c5-132a-3c79-80aa-aba9f23226ef"
"http://data.doremus.org/work/80f4b54d-4433-3612-b271-9db8c5fa0382","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c2b6c487-9eb7-3d43-adc6-f10aed07b272"
"http://data.doremus.org/work/80f4b54d-4433-3612-b271-9db8c5fa0382","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2f2d155d-f56d-382e-b7fc-fbebd7f18db6"
"http://data.doremus.org/work/80f4b54d-4433-3612-b271-9db8c5fa0382","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/38152e53-441b-3b08-b8df-ed03d71d5228"
"http://data.doremus.org/work/80f4b54d-4433-3612-b271-9db8c5fa0382","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/eadebcf0-583f-3248-ba8b-4e6b030720ca"
"http://data.doremus.org/work/80f4b54d-4433-3612-b271-9db8c5fa0382","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d598f1f6-2a83-3f53-b8d9-614f03dcc46a"
"http://data.doremus.org/work/80f4b54d-4433-3612-b271-9db8c5fa0382","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/47a9a4c7-cdd9-3bad-972f-9bbd3850a24f"
"http://data.doremus.org/work/80f4b54d-4433-3612-b271-9db8c5fa0382","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/9dd6961e-df98-3537-89c8-095f8a7424c7"
"http://data.doremus.org/work/80f4b54d-4433-3612-b271-9db8c5fa0382","http://purl.org/dc/elements/1.1/identifier","13914951"
