"subject","predicate","object"
"http://data.doremus.org/expression/89eca601-fdd1-3e5f-9f00-e4e9acd7247b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/89eca601-fdd1-3e5f-9f00-e4e9acd7247b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/89eca601-fdd1-3e5f-9f00-e4e9acd7247b","http://www.w3.org/2000/01/rdf-schema#label","CT 216 ""Piano"""
"http://data.doremus.org/expression/89eca601-fdd1-3e5f-9f00-e4e9acd7247b","http://www.w3.org/2000/01/rdf-schema#label","Waltzes"
"http://data.doremus.org/expression/89eca601-fdd1-3e5f-9f00-e4e9acd7247b","http://www.w3.org/2000/01/rdf-schema#label","CT 216 ""CT 216 ""Piano"""""
"http://data.doremus.org/expression/89eca601-fdd1-3e5f-9f00-e4e9acd7247b","http://www.w3.org/2000/01/rdf-schema#label","Valses"
"http://data.doremus.org/expression/89eca601-fdd1-3e5f-9f00-e4e9acd7247b","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"http://data.doremus.org/expression/89eca601-fdd1-3e5f-9f00-e4e9acd7247b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/89eca601-fdd1-3e5f-9f00-e4e9acd7247b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/expression/89eca601-fdd1-3e5f-9f00-e4e9acd7247b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38422762j.intermarc"
"http://data.doremus.org/expression/89eca601-fdd1-3e5f-9f00-e4e9acd7247b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/89eca601-fdd1-3e5f-9f00-e4e9acd7247b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7a879442-4e1c-38fd-8f59-bcf1c19a9ee8"
"http://data.doremus.org/expression/89eca601-fdd1-3e5f-9f00-e4e9acd7247b","http://erlangen-crm.org/current/P102_has_title","Waltzes"
"http://data.doremus.org/expression/89eca601-fdd1-3e5f-9f00-e4e9acd7247b","http://erlangen-crm.org/current/P102_has_title","CT 216 ""Piano"""
"http://data.doremus.org/expression/89eca601-fdd1-3e5f-9f00-e4e9acd7247b","http://erlangen-crm.org/current/P102_has_title","CT 216 ""CT 216 ""Piano"""""
"http://data.doremus.org/expression/89eca601-fdd1-3e5f-9f00-e4e9acd7247b","http://erlangen-crm.org/current/P102_has_title","Valses"
"http://data.doremus.org/expression/89eca601-fdd1-3e5f-9f00-e4e9acd7247b","http://erlangen-crm.org/current/P102_has_title","Piano"
"http://data.doremus.org/expression/89eca601-fdd1-3e5f-9f00-e4e9acd7247b","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/20124a34-e528-3d36-b7b1-68169507a778"
