"subject","predicate","object"
"http://data.doremus.org/expression/d5647f2f-0b25-3a9d-b363-6205c1337cec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d5647f2f-0b25-3a9d-b363-6205c1337cec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d5647f2f-0b25-3a9d-b363-6205c1337cec","http://www.w3.org/2000/01/rdf-schema#label","Motetes para la octava de la Virgen"
"http://data.doremus.org/expression/d5647f2f-0b25-3a9d-b363-6205c1337cec","http://www.w3.org/2000/01/rdf-schema#comment","Réunit : ""Veni Regina nostra"" ; ""Tota pulchra es"" ; ""Beata es Virgo Maria"" ; ""Quam pulchra es"" ; ""Tu gloria Jerusalem"" ; ""Pulchra es et decora"" ; ""Haec est virga"""
"http://data.doremus.org/expression/d5647f2f-0b25-3a9d-b363-6205c1337cec","http://www.w3.org/2000/01/rdf-schema#comment","Cycle de motets pour chaque jour de l'octave de la Vierge"
"http://data.doremus.org/expression/d5647f2f-0b25-3a9d-b363-6205c1337cec","http://www.w3.org/2000/01/rdf-schema#comment","Voix : 2 sopranos, alto, ténor"
"http://data.doremus.org/expression/d5647f2f-0b25-3a9d-b363-6205c1337cec","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14834904j"
"http://data.doremus.org/expression/d5647f2f-0b25-3a9d-b363-6205c1337cec","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14834904j.intermarc"
"http://data.doremus.org/expression/d5647f2f-0b25-3a9d-b363-6205c1337cec","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d5647f2f-0b25-3a9d-b363-6205c1337cec/casting/1"
"http://data.doremus.org/expression/d5647f2f-0b25-3a9d-b363-6205c1337cec","http://data.doremus.org/ontology#U68_has_variant_title","Motetes para la octava de la Virgen"
"http://data.doremus.org/expression/d5647f2f-0b25-3a9d-b363-6205c1337cec","http://data.doremus.org/ontology#U71_has_uniform_title","Siete motetes para después de la epístola, para la octava a la Virgen"
"http://data.doremus.org/expression/d5647f2f-0b25-3a9d-b363-6205c1337cec","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d5647f2f-0b25-3a9d-b363-6205c1337cec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a539a610-5f9b-3fcf-9a28-3af91f7e6bd2"
"http://data.doremus.org/expression/d5647f2f-0b25-3a9d-b363-6205c1337cec","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mo"
"http://data.doremus.org/expression/d5647f2f-0b25-3a9d-b363-6205c1337cec","http://purl.org/dc/elements/1.1/identifier","14834904"
"http://data.doremus.org/expression/d5647f2f-0b25-3a9d-b363-6205c1337cec","http://erlangen-crm.org/current/P3_has_note","Réunit : ""Veni Regina nostra"" ; ""Tota pulchra es"" ; ""Beata es Virgo Maria"" ; ""Quam pulchra es"" ; ""Tu gloria Jerusalem"" ; ""Pulchra es et decora"" ; ""Haec est virga"""
"http://data.doremus.org/expression/d5647f2f-0b25-3a9d-b363-6205c1337cec","http://erlangen-crm.org/current/P3_has_note","Voix : 2 sopranos, alto, ténor"
"http://data.doremus.org/expression/d5647f2f-0b25-3a9d-b363-6205c1337cec","http://erlangen-crm.org/current/P3_has_note","Cycle de motets pour chaque jour de l'octave de la Vierge"
"http://data.doremus.org/expression/d5647f2f-0b25-3a9d-b363-6205c1337cec","http://data.doremus.org/ontology#U70_has_original_title","Motetes para la octava de la Virgen"
