"subject","predicate","object"
"http://data.doremus.org/performance/e06af17f-c4d0-3201-b39e-d0be5aa4287e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/e06af17f-c4d0-3201-b39e-d0be5aa4287e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/e06af17f-c4d0-3201-b39e-d0be5aa4287e","http://www.w3.org/2000/01/rdf-schema#label","Domaine privé : Anne Sofie von Otter : Pop & folk"
"http://data.doremus.org/performance/e06af17f-c4d0-3201-b39e-d0be5aa4287e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/e06af17f-c4d0-3201-b39e-d0be5aa4287e/categorization/1"
"http://data.doremus.org/performance/e06af17f-c4d0-3201-b39e-d0be5aa4287e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/e06af17f-c4d0-3201-b39e-d0be5aa4287e/categorization/2"
"http://data.doremus.org/performance/e06af17f-c4d0-3201-b39e-d0be5aa4287e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4274702"
"http://data.doremus.org/performance/e06af17f-c4d0-3201-b39e-d0be5aa4287e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4274700"
"http://data.doremus.org/performance/e06af17f-c4d0-3201-b39e-d0be5aa4287e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4274701"
"http://data.doremus.org/performance/e06af17f-c4d0-3201-b39e-d0be5aa4287e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4274698"
"http://data.doremus.org/performance/e06af17f-c4d0-3201-b39e-d0be5aa4287e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4274699"
"http://data.doremus.org/performance/e06af17f-c4d0-3201-b39e-d0be5aa4287e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4274697"
"http://data.doremus.org/performance/e06af17f-c4d0-3201-b39e-d0be5aa4287e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/e06af17f-c4d0-3201-b39e-d0be5aa4287e/categorization/3"
"http://data.doremus.org/performance/e06af17f-c4d0-3201-b39e-d0be5aa4287e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/e06af17f-c4d0-3201-b39e-d0be5aa4287e/categorization/4"
"http://data.doremus.org/performance/e06af17f-c4d0-3201-b39e-d0be5aa4287e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3689414"
"http://data.doremus.org/performance/e06af17f-c4d0-3201-b39e-d0be5aa4287e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3689415"
"http://data.doremus.org/performance/e06af17f-c4d0-3201-b39e-d0be5aa4287e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3689412"
"http://data.doremus.org/performance/e06af17f-c4d0-3201-b39e-d0be5aa4287e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3689413"
"http://data.doremus.org/performance/e06af17f-c4d0-3201-b39e-d0be5aa4287e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3689410"
"http://data.doremus.org/performance/e06af17f-c4d0-3201-b39e-d0be5aa4287e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3689411"
"http://data.doremus.org/performance/e06af17f-c4d0-3201-b39e-d0be5aa4287e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/e06af17f-c4d0-3201-b39e-d0be5aa4287e/categorization/5"
"http://data.doremus.org/performance/e06af17f-c4d0-3201-b39e-d0be5aa4287e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/e06af17f-c4d0-3201-b39e-d0be5aa4287e/categorization/6"
"http://data.doremus.org/performance/e06af17f-c4d0-3201-b39e-d0be5aa4287e","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0796187"
"http://data.doremus.org/performance/e06af17f-c4d0-3201-b39e-d0be5aa4287e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/7be2e614-1bd5-308d-87ee-ce90a832cabe/time"
"http://data.doremus.org/performance/e06af17f-c4d0-3201-b39e-d0be5aa4287e","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/e06af17f-c4d0-3201-b39e-d0be5aa4287e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a665878e-6532-3378-bb08-1e7978e322df"
"http://data.doremus.org/performance/e06af17f-c4d0-3201-b39e-d0be5aa4287e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6832a656-4ef2-3987-bba6-321a32c5d61f"
"http://data.doremus.org/performance/e06af17f-c4d0-3201-b39e-d0be5aa4287e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a4352c43-fbab-34f3-803c-903657b179e0"
"http://data.doremus.org/performance/e06af17f-c4d0-3201-b39e-d0be5aa4287e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e32e01a0-afbc-32d0-b9ed-5ad67aa48313"
"http://data.doremus.org/performance/e06af17f-c4d0-3201-b39e-d0be5aa4287e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/303d49e2-7499-3918-8fdb-566c4a9fe83d"
"http://data.doremus.org/performance/e06af17f-c4d0-3201-b39e-d0be5aa4287e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/690a56ad-ac09-3cee-b995-c1c2cf098543"
"http://data.doremus.org/performance/e06af17f-c4d0-3201-b39e-d0be5aa4287e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b4bd2344-7f4e-3e56-a07a-f6b29594b534"
"http://data.doremus.org/performance/e06af17f-c4d0-3201-b39e-d0be5aa4287e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/584b7eb5-e8fc-3fb9-9cf8-f2a7b2e9b657"
"http://data.doremus.org/performance/e06af17f-c4d0-3201-b39e-d0be5aa4287e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bd53a473-c74f-3e82-99a8-84dd19d77d3a"
"http://data.doremus.org/performance/e06af17f-c4d0-3201-b39e-d0be5aa4287e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6e4ba5de-6b35-318c-a141-f197054a82db"
"http://data.doremus.org/performance/e06af17f-c4d0-3201-b39e-d0be5aa4287e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/71897157-2766-355c-b8ea-16076f64d01b"
"http://data.doremus.org/performance/e06af17f-c4d0-3201-b39e-d0be5aa4287e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0113bfc0-fc4d-3c9b-9651-6c60859de057"
"http://data.doremus.org/performance/e06af17f-c4d0-3201-b39e-d0be5aa4287e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8b77ebb8-d669-3de4-a2af-aa234cf8251a"
"http://data.doremus.org/performance/e06af17f-c4d0-3201-b39e-d0be5aa4287e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cf1d9d83-6760-36a3-85d0-84d639fd9901"
"http://data.doremus.org/performance/e06af17f-c4d0-3201-b39e-d0be5aa4287e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/dfbae0d7-40bd-3da5-8157-04cdac3908b3"
