"subject","predicate","object"
"http://data.doremus.org/expression/68106165-5eed-34e4-a1de-ebf56128656f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/68106165-5eed-34e4-a1de-ebf56128656f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/68106165-5eed-34e4-a1de-ebf56128656f","http://www.w3.org/2000/01/rdf-schema#label","Ardo, Avvampo, mi struggo: accorrete"
"http://data.doremus.org/expression/68106165-5eed-34e4-a1de-ebf56128656f","http://www.w3.org/2000/01/rdf-schema#comment","Rappel"
"http://data.doremus.org/expression/68106165-5eed-34e4-a1de-ebf56128656f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/68106165-5eed-34e4-a1de-ebf56128656f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/68106165-5eed-34e4-a1de-ebf56128656f/categorization/2"
"http://data.doremus.org/expression/68106165-5eed-34e4-a1de-ebf56128656f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3656230"
"http://data.doremus.org/expression/68106165-5eed-34e4-a1de-ebf56128656f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4242127"
"http://data.doremus.org/expression/68106165-5eed-34e4-a1de-ebf56128656f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3656229"
"http://data.doremus.org/expression/68106165-5eed-34e4-a1de-ebf56128656f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4242128"
"http://data.doremus.org/expression/68106165-5eed-34e4-a1de-ebf56128656f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/68106165-5eed-34e4-a1de-ebf56128656f/categorization/1"
"http://data.doremus.org/expression/68106165-5eed-34e4-a1de-ebf56128656f","http://erlangen-crm.org/current/P72_has_language","it"
"http://data.doremus.org/expression/68106165-5eed-34e4-a1de-ebf56128656f","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0753403"
"http://data.doremus.org/expression/68106165-5eed-34e4-a1de-ebf56128656f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/68106165-5eed-34e4-a1de-ebf56128656f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/85c27128-98bc-3d3c-a805-7849ba1c1ef4"
"http://data.doremus.org/expression/68106165-5eed-34e4-a1de-ebf56128656f","http://erlangen-crm.org/current/P102_has_title","Ardo, Avvampo, mi struggo: accorrete"
"http://data.doremus.org/expression/68106165-5eed-34e4-a1de-ebf56128656f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/80"
"http://data.doremus.org/expression/68106165-5eed-34e4-a1de-ebf56128656f","http://erlangen-crm.org/current/P3_has_note","Rappel"
"http://data.doremus.org/expression/68106165-5eed-34e4-a1de-ebf56128656f","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/b63623ca-9864-33d1-94ac-24d343780ea1"
"nodeID://b3656229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3656229","http://www.w3.org/2000/01/rdf-schema#label","17 ème siècle"
"nodeID://b3656230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3656230","http://www.w3.org/2000/01/rdf-schema#label","Madrigal"
"nodeID://b4242127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4242127","http://www.w3.org/2000/01/rdf-schema#label","17 ème siècle"
"nodeID://b4242128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4242128","http://www.w3.org/2000/01/rdf-schema#label","Madrigal"
