"subject","predicate","object"
"http://data.doremus.org/expression/63eb7b15-b321-3924-838f-93950e3d250a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/63eb7b15-b321-3924-838f-93950e3d250a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/63eb7b15-b321-3924-838f-93950e3d250a","http://www.w3.org/2000/01/rdf-schema#label","Fugues. Clavier. Sol mineur. KV 401"
"http://data.doremus.org/expression/63eb7b15-b321-3924-838f-93950e3d250a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14802067v"
"http://data.doremus.org/expression/63eb7b15-b321-3924-838f-93950e3d250a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/63eb7b15-b321-3924-838f-93950e3d250a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14802067v.intermarc"
"http://data.doremus.org/expression/63eb7b15-b321-3924-838f-93950e3d250a","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/63eb7b15-b321-3924-838f-93950e3d250a/casting/1"
"http://data.doremus.org/expression/63eb7b15-b321-3924-838f-93950e3d250a","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/63eb7b15-b321-3924-838f-93950e3d250a/catalog/KV_401"
"http://data.doremus.org/expression/63eb7b15-b321-3924-838f-93950e3d250a","http://data.doremus.org/ontology#U71_has_uniform_title","Fugues. Clavier. Sol mineur. KV 401"
"http://data.doremus.org/expression/63eb7b15-b321-3924-838f-93950e3d250a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/63eb7b15-b321-3924-838f-93950e3d250a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/36177e48-4912-3a85-a5f9-6eecf22b0ee3"
"http://data.doremus.org/expression/63eb7b15-b321-3924-838f-93950e3d250a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/fg"
"http://data.doremus.org/expression/63eb7b15-b321-3924-838f-93950e3d250a","http://purl.org/dc/elements/1.1/identifier","14802067"
"http://data.doremus.org/expression/63eb7b15-b321-3924-838f-93950e3d250a","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/gm"
