"subject","predicate","object"
"http://data.doremus.org/performance/c64d3726-60ac-3a7f-976c-c86b6271005d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/c64d3726-60ac-3a7f-976c-c86b6271005d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/c64d3726-60ac-3a7f-976c-c86b6271005d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38192987c.intermarc"
"http://data.doremus.org/performance/c64d3726-60ac-3a7f-976c-c86b6271005d","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/3173435/"
"http://data.doremus.org/performance/c64d3726-60ac-3a7f-976c-c86b6271005d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c64d3726-60ac-3a7f-976c-c86b6271005d/interval"
"http://data.doremus.org/performance/c64d3726-60ac-3a7f-976c-c86b6271005d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2bdbad39-7db1-338f-81a2-2ebb1e4a4db3"
"http://data.doremus.org/performance/c64d3726-60ac-3a7f-976c-c86b6271005d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/c64d3726-60ac-3a7f-976c-c86b6271005d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/10a84bc7-28fd-3860-a515-52d681a9ee74"
"http://data.doremus.org/performance/c64d3726-60ac-3a7f-976c-c86b6271005d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/811d70f3-bdd5-3e27-a957-7f7585efc353"
"http://data.doremus.org/performance/c64d3726-60ac-3a7f-976c-c86b6271005d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/4adbd0b6-5a37-394a-ab23-8434d73466f6"
