"subject","predicate","object"
"http://data.doremus.org/expression/10152d45-3c83-3aba-9f7f-d29881de55e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/10152d45-3c83-3aba-9f7f-d29881de55e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/10152d45-3c83-3aba-9f7f-d29881de55e0","http://www.w3.org/2000/01/rdf-schema#label","Messes. La bémol majeur. D 678"
"http://data.doremus.org/expression/10152d45-3c83-3aba-9f7f-d29881de55e0","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1875"
"http://data.doremus.org/expression/10152d45-3c83-3aba-9f7f-d29881de55e0","http://www.w3.org/2000/01/rdf-schema#comment","Existe en deux versions"
"http://data.doremus.org/expression/10152d45-3c83-3aba-9f7f-d29881de55e0","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13911102j"
"http://data.doremus.org/expression/10152d45-3c83-3aba-9f7f-d29881de55e0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/10152d45-3c83-3aba-9f7f-d29881de55e0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13911102j.intermarc"
"http://data.doremus.org/expression/10152d45-3c83-3aba-9f7f-d29881de55e0","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/10152d45-3c83-3aba-9f7f-d29881de55e0/casting/1"
"http://data.doremus.org/expression/10152d45-3c83-3aba-9f7f-d29881de55e0","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/10152d45-3c83-3aba-9f7f-d29881de55e0/catalog/D_678"
"http://data.doremus.org/expression/10152d45-3c83-3aba-9f7f-d29881de55e0","http://data.doremus.org/ontology#U71_has_uniform_title","Messes. La bémol majeur. D 678"
"http://data.doremus.org/expression/10152d45-3c83-3aba-9f7f-d29881de55e0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/10152d45-3c83-3aba-9f7f-d29881de55e0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/039880ab-f4fb-3eb6-ad87-c683bbd23625"
"http://data.doremus.org/expression/10152d45-3c83-3aba-9f7f-d29881de55e0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ms"
"http://data.doremus.org/expression/10152d45-3c83-3aba-9f7f-d29881de55e0","http://purl.org/dc/elements/1.1/identifier","13911102"
"http://data.doremus.org/expression/10152d45-3c83-3aba-9f7f-d29881de55e0","http://erlangen-crm.org/current/P3_has_note","Existe en deux versions"
"http://data.doremus.org/expression/10152d45-3c83-3aba-9f7f-d29881de55e0","http://erlangen-crm.org/current/P3_has_note","Éd. : 1875"
"http://data.doremus.org/expression/10152d45-3c83-3aba-9f7f-d29881de55e0","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/ab"
