"subject","predicate","object"
"http://data.doremus.org/event/9c109ba0-9f24-345a-bd79-56a6fde4f65d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/9c109ba0-9f24-345a-bd79-56a6fde4f65d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/9c109ba0-9f24-345a-bd79-56a6fde4f65d","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1934"
"http://data.doremus.org/event/9c109ba0-9f24-345a-bd79-56a6fde4f65d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16262973r.intermarc"
"http://data.doremus.org/event/9c109ba0-9f24-345a-bd79-56a6fde4f65d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/9c109ba0-9f24-345a-bd79-56a6fde4f65d/interval"
"http://data.doremus.org/event/9c109ba0-9f24-345a-bd79-56a6fde4f65d","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/0002f9f4-11e3-3d6c-afda-3094748890df"
"http://data.doremus.org/event/9c109ba0-9f24-345a-bd79-56a6fde4f65d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/9c109ba0-9f24-345a-bd79-56a6fde4f65d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/9c109ba0-9f24-345a-bd79-56a6fde4f65d/activity/1"
"http://data.doremus.org/event/9c109ba0-9f24-345a-bd79-56a6fde4f65d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9b238b53-ce9b-39df-897c-873dbc5a5dc3"
"http://data.doremus.org/event/9c109ba0-9f24-345a-bd79-56a6fde4f65d","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/6781929f-e66f-3eae-a31b-6baf5ad20ea2"
"http://data.doremus.org/event/9c109ba0-9f24-345a-bd79-56a6fde4f65d","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1934"
