"subject","predicate","object"
"http://data.doremus.org/expression/5e7a3adf-218e-35b5-90f1-93a496b48477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/5e7a3adf-218e-35b5-90f1-93a496b48477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5e7a3adf-218e-35b5-90f1-93a496b48477","http://www.w3.org/2000/01/rdf-schema#label","Così fan tutte K. 588. acte 2 n ° 20, Prenderò quel brunettino"
"http://data.doremus.org/expression/5e7a3adf-218e-35b5-90f1-93a496b48477","http://www.w3.org/2000/01/rdf-schema#label","Così fan tutte K. 588. acte 2 n ° 20"
"http://data.doremus.org/expression/5e7a3adf-218e-35b5-90f1-93a496b48477","http://www.w3.org/2000/01/rdf-schema#label","Così fan tutte K. 588"
"http://data.doremus.org/expression/5e7a3adf-218e-35b5-90f1-93a496b48477","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/5e7a3adf-218e-35b5-90f1-93a496b48477","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38283659h.intermarc"
"http://data.doremus.org/expression/5e7a3adf-218e-35b5-90f1-93a496b48477","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5e7a3adf-218e-35b5-90f1-93a496b48477","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cab321cf-f71e-3e01-addd-3db2f15b5f40"
"http://data.doremus.org/expression/5e7a3adf-218e-35b5-90f1-93a496b48477","http://erlangen-crm.org/current/P102_has_title","Così fan tutte K. 588"
"http://data.doremus.org/expression/5e7a3adf-218e-35b5-90f1-93a496b48477","http://erlangen-crm.org/current/P102_has_title","Così fan tutte K. 588. acte 2 n ° 20, Prenderò quel brunettino"
"http://data.doremus.org/expression/5e7a3adf-218e-35b5-90f1-93a496b48477","http://erlangen-crm.org/current/P102_has_title","Così fan tutte K. 588. acte 2 n ° 20"
"http://data.doremus.org/expression/5e7a3adf-218e-35b5-90f1-93a496b48477","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/57844e42-4e61-3230-bab0-98069eaeb419"
