"subject","predicate","object"
"http://data.doremus.org/performance/27e7769f-54f1-375a-be81-42e6936eee30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/27e7769f-54f1-375a-be81-42e6936eee30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/27e7769f-54f1-375a-be81-42e6936eee30","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199895d.intermarc"
"http://data.doremus.org/performance/27e7769f-54f1-375a-be81-42e6936eee30","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2fc29d13-d205-3db8-806d-3da6f5b5aff2"
"http://data.doremus.org/performance/27e7769f-54f1-375a-be81-42e6936eee30","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/27e7769f-54f1-375a-be81-42e6936eee30/interval"
"http://data.doremus.org/performance/27e7769f-54f1-375a-be81-42e6936eee30","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/afd0d89c-4af8-3aa9-a202-e6f585f70229"
"http://data.doremus.org/performance/27e7769f-54f1-375a-be81-42e6936eee30","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/27e7769f-54f1-375a-be81-42e6936eee30","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/74c400d2-9dd5-3d18-aaed-4f62800d5a58"
"http://data.doremus.org/performance/27e7769f-54f1-375a-be81-42e6936eee30","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3642fd8f-af41-3853-98f6-d5a983885daa"
"http://data.doremus.org/performance/27e7769f-54f1-375a-be81-42e6936eee30","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ea2a43f3-4e96-3b96-8307-1b8e28a8c0f2"
